Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,5,2,5,,,,
3,up,Niall Horan,Heaven,8,1,2,,,,
4,down,Cian Ducrot,I'll Be Waiting,3,1,16,,,,
5,up,Taylor Swift,Anti-Hero,40,2,19,,,,
6,-,Goldie Bron$on,Waiting for the Sun (feat. Caleb Hepi & JAEK),-,6,1,,,,
7,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,159,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,2,169,,,,
9,down,Meghan Trainor,Made You Look,2,2,19,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,160,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,132,,,,
12,up,Pitbull,Timber (feat. Ke$ha),15,5,122,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,140,,,,
14,up,Band Aid 30,Do They Know It's Christmas? (2014),17,7,103,,,,
15,up,One Direction,What Makes You Beautiful,18,9,105,,,,
16,up,Alexandra Burke,Hallelujah,20,8,91,,,,
17,down,Sam Smith & Kim Petras,Unholy,7,3,22,,,,
18,up,P!nk,Never Gonna Not Dance Again,43,3,15,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,6,115,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),55,2,23,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,10,72,,,,
22,-,Olly Murs,Dance With Me Tonight,-,9,85,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,13,46,,,,
24,up,Bruno Mars,When I Was Your Man,24,12,49,,,,
25,up,One Direction,Little Things,25,13,44,,,,
26,up,Ed Sheeran,Lego House,26,14,36,,,,
27,-,James Blunt,Monsters,-,7,6,,,,
28,up,One Direction,Story Of My Life,80,18,34,,,,
29,down,Ella Henderson,Ghost,27,15,25,,,,
30,down,G.R.L.,Ugly Heart,28,15,20,,,,
31,down,P!nk,Try,21,16,19,,,,
32,down,The Script,Breakeven,31,16,17,,,,
33,up,Olly Murs,Troublemaker (feat. Flo Rida),33,17,14,,,,
34,down,Dermot Kennedy,Kiss Me,4,1,26,,,,
35,-,Lizzo,About Damn Time,-,2,26,,,,
36,-,Mia Dimšić,Stranac Kojeg Znam,-,36,1,,,,
37,-,Jaffa Moore,You and I (feat. Naya Rivera),-,37,1,,,,
38,-,Sia,Unstoppable,-,2,48,81,2019-11-10,81,2019-11-10
39,-,Les SalAmandas,Mary's Got Issues,-,39,1,,,,
40,up,Ed Sheeran,Celestial,69,5,21,,,,
41,-,Sam Smith,I'm Not Here To Make Friends,-,35,4,,,,
42,up,P!nk,Never Gonna Not Dance Again,46,30,5,,,,
43,-,P!nk,All I Know So Far,-,2,15,,,,
44,-,Dermot Kennedy,Days Like This,-,1,27,,,,
45,-,Ava Max,Kings & Queens,-,4,32,80,2020-03-15,37,2020-09-27
46,up,Rema & Selena Gomez,Calm Down,50,4,15,,,,
47,down,RAYE,Escapism. (feat. 070 Shake),39,3,12,,,,
48,-,Gina,U Mojim Tajnim Notama,-,48,1,,,,
49,-,Kodi Lee,You Are the Reason,-,49,1,,,,
50,-,Lizzo,About Damn Time,-,9,12,,,,
51,-,Freya Ridings,Weekends,-,21,2,,,,
52,-,EMIN & Жасмин,Отражения,-,52,1,,,,
53,down,Bebe Rexha,Heart Wants What It Wants,38,38,2,,,,
54,-,Ornella Napolitani,Feeling,-,54,1,,,,
55,-,Loreen,Tattoo,-,1,1,,,,
56,-,Zara Larsson,Can't Tame Her,-,12,2,,,,
57,-,Ohio Express,Bye Bye Love,-,57,1,,,,
58,-,Mae Stephens,If We Ever Broke Up,-,18,2,,,,
59,-,Fiona Greenly,Rocket Man,-,59,1,,,,
60,-,Moncrieff,What Am I Here For,-,60,2,,,,
61,-,Ornella Napolitani,Night Elves,-,61,1,,,,
62,-,The Rubettes,Sugar Baby Love,-,62,1,,,,
63,-,Birthday Song Crew,Happy Birthday Dennis,-,63,1,,,,
64,-,Ornella Napolitani,Memorial,-,64,1,,,,
65,-,Diego Dumas,Love Me Like You Do,-,65,1,,,,
66,-,Estudio Miami Ritmo,Rocking Oldie Party Vol. 2,-,66,1,,,,
67,-,Vaticanjail,Water,-,67,1,,,,
68,-,Falco,Rock Me Amadeus (The American Edit),-,68,1,,,,
69,-,The Piano Guy,Rewrite the Stars,-,69,1,,,,
70,-,Ornella Napolitani,Loneliner,-,70,1,,,,
71,-,Brandon Bartee,Right Where You Want Me,-,71,1,,,,
72,-,Estudio Miami Ritmo,Rocking Oldie Party Vol. 1,-,72,1,,,,
73,-,Korina Bedoya,Right Here Waiting,-,73,1,,,,
74,-,Rachel Grae,Right Person Right Time,-,74,1,,,,
75,-,Ornella Napolitani,I Just Want Now,-,75,1,,,,
76,-,Rowena Cortes,荳芽夢,-,76,1,,,,
77,-,Blondi & Bubulina,Jem Shqiptar na ka hije,-,77,1,,,,
78,-,"""Big Jim"" Buchanan",Money,-,78,1,,,,
79,-,王一博,像陽光那樣,-,79,1,,,,
80,-,Ornella Napolitani,Good Mood,-,80,1,,,,
81,-,Babybird,Back Together (Remix),-,81,1,,,,
82,-,Françoise Hardy,La beauté du diable,-,82,1,,,,
83,-,Ornella Napolitani,Don't Care,-,83,1,,,,
84,-,JOSH CULLEN,WILD TONIGHT,-,84,1,,,,
85,-,Piano Hit Palyers,The Scientist,-,85,1,,,,
86,-,Alice Purcell,Getting Used to You,-,86,1,,,,
87,-,Ornella Napolitani,Don't Be Sad,-,87,1,,,,
88,-,Ornella Napolitani,Beauty Under the Night Sky,-,88,1,,,,
89,-,Em Beihold,Roller Coasters Make Me Sad,-,89,1,,,,
90,-,Ciarzo,Puzzle,-,90,1,,,,
91,-,Ornella Napolitani,Miss,-,91,1,,,,
92,-,Blue System,I Want to Be Your Brother,-,92,1,,,,
93,-,Алан Черкасов,Мама,-,93,1,,,,
94,-,Felix Day,Baby I Love Your Way,-,94,1,,,,
95,-,P!nk,Last Call,-,95,1,,,,
96,-,Michael Gigante,Queen of Disaster (feat. MaQui),-,96,1,,,,
97,-,Claire Haeving,Wicked Game,-,97,1,,,,
98,-,Mia Carrera,Halo,-,98,1,,,,
99,-,John Cougar Mellencamp,Small Town (Acoustic Version),-,99,1,,,,
100,down,Adele,Make You Feel My Love,32,18,15,,,,
