Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,7,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
3,up,Adele,Easy On Me,3,1,13,,,,
4,down,Ed Sheeran,Shivers,2,2,18,,,,
5,-,Lauren Spencer-Smith,Fingers Crossed,-,5,1,,,,
6,up,Dermot Kennedy,Better Days,6,2,24,,,,
7,up,James Arthur,Impossible,8,3,107,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,109,,,,
9,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,102,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,2,111,,,,
11,up,Katy Perry,Roar,14,9,107,,,,
12,up,Christina Perri,Jar of Hearts,52,3,91,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,103,,,,
14,up,Pitbull,Timber (feat. Ke$ha),53,5,76,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,83,,,,
16,up,Adele,Hello,19,5,72,,,,
17,up,PSY,Gangnam Style,82,8,98,,,,
18,up,Leona Lewis,Run,26,14,75,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),20,13,80,,,,
20,up,Band Aid 30,Do They Know It's Christmas? (2014),21,7,53,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],22,19,58,,,,
22,up,One Direction,What Makes You Beautiful,23,9,52,,,,
23,up,Beyoncé,Single Ladies (Put a Ring on It),24,23,47,,,,
24,down,テイラー・スウィフト,Shake It Off,13,11,82,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,6,69,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,10,38,,,,
27,up,Passenger,Let Her Go,32,4,111,,,,
28,up,Olly Murs,Dance With Me Tonight,28,9,41,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,30,,,,
30,up,Kesha,Tik Tok (Fred Falke Club Remix),31,30,20,,,,
31,up,Katy Perry,Hot N Cold,34,28,30,,,,
32,up,Lily Allen,Somewhere Only We Know,33,9,35,,,,
33,up,Meghan Trainor,All About That Bass,35,32,21,,,,
34,up,Rihanna,Diamonds,41,13,25,,,,
35,up,Cheryl,Fight for This Love,38,30,21,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,13,11,,,,
37,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),43,3,7,,,,
38,up,Bruno Mars,When I Was Your Man,96,12,14,,,,
39,up,One Direction,Little Things,97,13,12,,,,
40,up,Take That,Rule The World (Radio Edit),99,38,14,,,,
41,down,Rihanna,S&M,40,32,28,,,,
42,up,Ed Sheeran,Lego House,100,14,7,,,,
43,-,Katy Perry,Firework,-,35,14,,,,
44,-,Matt Cardle,When We Collide,-,44,6,,,,
45,-,One Direction,Story Of My Life,-,18,9,,,,
46,-,LMFAO,Sexy and I Know It,-,46,7,,,,
47,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,3,,,,
48,-,Ella Henderson,Ghost,-,15,4,,,,
49,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,4,,,,
50,-,Katy Perry,I Kissed a Girl,-,50,3,,,,
51,-,G.R.L.,Ugly Heart,-,15,3,,,,
52,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,52,2,,,,
53,down,Ed Sheeran & Elton John,Merry Christmas,5,1,6,,,,
54,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,54,2,,,,
55,-,テイラー・スウィフト,Blank Space,-,49,7,,,,
56,-,Olivia Rodrigo,good 4 u,-,2,28,,,,
57,up,Coldplay X BTS,My Universe,65,25,8,,,,
58,-,Ella Henderson,Brave,-,20,1,,,,
59,-,Bruno Mars,The Lazy Song,-,59,2,,,,
60,down,Ed Sheeran,Bad Habits,4,1,29,,,,
61,up,レディー・ガガ,Telephone (feat. Beyoncé),69,36,19,,,,
62,down,Bruno Mars,Just the Way You Are,42,14,87,,,,
63,-,Mr. Probz,Waves,-,63,2,,,,
64,-,P!nk,Try,-,16,2,,,,
65,down,Adele,Skyfall,29,15,55,,,,
66,-,Ed Sheeran,Perfect,-,25,34,73,2019-10-06,58,2019-10-20
67,-,HAEVN & Birdy,Open Hearts,-,67,1,,,,
68,-,Mia Borisavljevic,Nisi S Njom (feat. Elitni Odredi),-,68,1,,,,
69,-,GOT the beat,Step Back,-,69,1,,,,
70,-,Maya Berović,Alkohol,-,70,1,,,,
71,-,Alex Clare,When Doves Cry,-,71,1,,,,
72,-,Dana,Please Tell Him That I Said Hello,-,72,1,,,,
73,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,58,2,,,,
74,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,74,1,,,,
75,-,MC Yankoo,Zvuk (feat. Andrea) [Radio Version],-,75,1,,,,
76,-,Fireboy DML & Ed Sheeran,Peru,-,76,1,,,,
77,-,Lidija Bačić Lille & Žanamari,Stop,-,77,1,,,,
78,up,Ellie Goulding,Burn,95,33,9,,,,
79,down,Ed Sheeran,The Joker And The Queen,48,37,4,,,,
80,-,James Morrison,Don't Mess With Love,-,80,1,,,,
81,down,Westlife,Starlight,46,4,12,,,,
82,-,Mia Borisavljevic,Ja Bih Se S Tobom Topila,-,82,1,,,,
83,-,Braaheim,Heaven is a Place on Earth,-,83,1,,,,
84,-,Mia Borisavljevic,Luda Glava,-,84,1,,,,
85,down,Coldplay & BTS,My Universe,62,61,3,,,,
86,-,Kristina Train,How Long Will I Love You,-,86,1,,,,
87,-,Craig David & MNEK,Who You Are (Stripped),-,87,1,,,,
88,-,Ingrid DuMosch & The London Fox Singers,Happy Birthday (Hooray-70 today!),-,88,1,,,,
89,-,Randy Edelman,Uptown Uptempo Woman,-,89,1,,,,
90,-,Geonu & Bain,Finally You,-,90,1,,,,
91,-,Daniel Powter,Bad Day,-,91,1,,,,
92,-,Davina Michelle,HYPER,-,92,1,,,,
93,-,Nico Santos,Would I Lie To You,-,93,1,,,,
94,-,Sparks,Now That I Own the BBC (2019 - Remaster),-,94,1,,,,
95,down,Bruno Mars,Grenade,49,25,39,,,,
96,up,Lady Gaga,Born This Way,98,35,5,,,,
97,-,Justin Timberlake,Mirrors,-,45,8,,,,
98,-,The Script,Breakeven,-,16,2,,,,
99,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,9,,,,
