Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,4,1,15,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,4,,,,
3,down,Cian Ducrot & Ella Henderson,All For You,2,1,7,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,2,5,,,,
5,up,James Arthur,Impossible,6,3,142,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,5,141,,,,
7,up,Anne-Marie x Aitch,Psycho,44,7,2,,,,
8,up,Passenger,Let Her Go,21,4,146,,,,
9,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
10,up,Harry Styles,As It Was,37,1,25,,,,
11,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,137,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,2,147,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,3,1,5,,,,
14,down,The Lumineers,Ho Hey,8,6,11,,,,
15,down,PSY,Gangnam Style,12,8,131,,,,
16,down,Christina Perri,Jar of Hearts,14,3,125,,,,
17,up,Rihanna,Diamonds,26,13,52,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,138,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,113,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,5,102,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,118,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),19,13,115,,,,
23,up,テイラー・スウィフト,Shake It Off,32,11,116,,,,
24,down,Adele,Hello,20,5,98,,,,
25,down,Leona Lewis,Run,22,14,108,,,,
26,down,Adele,Skyfall,23,15,88,,,,
27,down,Band Aid 30,Do They Know It's Christmas? (2014),25,7,88,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,90,,,,
29,down,One Direction,What Makes You Beautiful,28,9,84,,,,
30,down,Alexandra Burke,Hallelujah,29,8,73,,,,
31,down,Beyoncé,Single Ladies (Put a Ring on It),30,23,73,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,6,98,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,10,63,,,,
34,up,Olly Murs,Dance With Me Tonight,34,9,68,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,57,,,,
36,up,Katy Perry,Hot N Cold,36,28,57,,,,
37,down,Katy Perry,Roar,24,9,142,,,,
38,up,Meghan Trainor,All About That Bass,41,32,42,,,,
39,down,Lily Allen,Somewhere Only We Know,38,9,61,,,,
40,up,レディー・ガガ,Telephone (feat. Beyoncé),43,36,42,,,,
41,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),9,8,52,,,,
42,up,Robbie Williams,Candy (XXV),45,42,3,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,13,30,,,,
44,up,Bruno Mars,When I Was Your Man,47,12,32,,,,
45,down,Rihanna,S&M,40,32,53,,,,
46,up,Take That,Rule The World (Radio Edit),49,38,34,,,,
47,up,カーリー・レイ・ジェプセン,Call Me Maybe,72,14,92,,,,
48,up,One Direction,Little Things,48,13,28,,,,
49,up,Ed Sheeran,Lego House,50,14,23,,,,
50,up,Bruno Mars,Just the Way You Are,90,14,119,,,,
51,up,Katy Perry,Firework,52,35,32,,,,
52,up,Matt Cardle,When We Collide,53,44,24,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],54,46,13,,,,
54,up,One Direction,Story Of My Life,55,18,28,,,,
55,up,LMFAO,Sexy and I Know It,56,46,23,,,,
56,up,テイラー・スウィフト,Blank Space,67,49,22,,,,
57,-,Crush,Rush Hour (Feat. j-hope of BTS),-,35,1,,,,
58,down,The Wanted,Glad You Came (Alex Gaudino Remix),57,46,18,,,,
59,-,Beyoncé,CUFF IT,-,10,2,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],58,21,23,81,2020-02-09,81,2020-02-09
61,down,Ella Henderson,Ghost,59,15,19,,,,
62,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,49,17,,,,
63,-,Cian Ducrot,All For You,-,2,14,,,,
64,down,Katy Perry,I Kissed a Girl,61,50,15,,,,
65,down,G.R.L.,Ugly Heart,62,15,15,,,,
66,down,Harry Styles,Late Night Talking,42,5,12,,,,
67,down,Katy Perry,California Gurls (feat. Snoop Dogg),63,52,14,,,,
68,down,James Morrison,Broken Strings (feat. Nelly Furtado),64,54,15,,,,
69,down,Bruno Mars,The Lazy Song,65,59,15,,,,
70,down,Mr. Probz,Waves,68,63,15,,,,
71,up,P!nk,Try,71,16,14,,,,
72,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],73,58,12,,,,
73,up,Bruno Mars,Grenade,75,25,65,,,,
74,up,The Script,Breakeven,86,16,12,,,,
75,up,Olly Murs,Troublemaker (feat. Flo Rida),96,17,10,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,19,16,,,,
77,down,Ellie Goulding,Your Song,70,26,44,,,,
78,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],98,78,5,,,,
79,-,Bruno Mars,Count On Me,-,10,18,,,,
80,up,Adele,Make You Feel My Love,99,18,11,,,,
81,up,Jedward,Lipstick (Full Version),100,81,5,,,,
82,down,Beyoncé,BREAK MY SOUL,13,1,13,,,,
83,-,Will Young,Leave Right Now,-,83,1,,,,
84,-,BTS,Yet To Come,-,5,4,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,60,85,2019-11-17,2,2020-08-23
86,-,Amy Macdonald,This Is the Life,-,7,18,,,,
87,-,Alphabeat,Fascination,-,87,1,,,,
88,-,Bon Jovi,Thank You For Loving Me,-,88,1,,,,
89,-,Gavin James,Novocaine,-,84,3,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),88,49,20,,,,
91,-,Lady Gaga,Born This Way,-,35,22,,,,
92,-,Jason Mraz,I Won't Give Up,-,19,2,,,,
93,down,Justin Timberlake,Mirrors,89,45,26,,,,
94,-,Lady Gaga,The Edge of Glory,-,48,7,,,,
95,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,35,,,,
96,-,Rihanna,Only Girl (In the World),-,41,23,,,,
97,down,Train,Drive By,51,43,17,,,,
98,-,Jessie J,Domino,-,98,2,,,,
99,-,Sia,Chandelier,-,23,7,,,,
100,-,Beyoncé,Halo,-,100,1,,,,
