Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
3,up,Niall Horan,Nice to Meet Ya,3,1,9,28,2019-10-06,28,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,5,1,9,53,2019-10-27,2,2019-11-03
5,up,Camila Cabello,My Oh My (feat. DaBaby),6,3,5,52,2019-12-15,22,2020-02-02
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,9,43,2019-10-13,39,2019-11-10
7,up,Harry Styles,Adore You,8,3,5,24,2019-12-08,6,2020-04-19
8,down,Taylor Swift,Lover,4,4,9,38,2019-10-06,27,2019-11-03
9,-,Kygo & Whitney Houston,Higher Love,-,3,6,22,2019-10-06,20,2019-10-13
10,up,Lizzo,Good As Hell,13,2,9,33,2019-10-06,24,2019-12-29
11,up,Adele,Someone Like You,18,10,9,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),19,5,9,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,1,9,,,,
14,up,Ed Sheeran,Thinking Out Loud,27,2,9,,,,
15,-,Why Don't We,Chills,-,15,1,64,2020-01-05,64,2020-01-05
16,up,Adele,Rolling In the Deep,26,13,9,,,,
17,up,Christina Perri,Jar of Hearts,32,3,8,,,,
18,up,Katy Perry,Roar,33,9,9,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,4,9,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,5,8,,,,
21,up,Pitbull,Timber (feat. Ke$ha),34,5,7,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),96,13,7,,,,
23,-,Justin Bieber,Yummy,-,5,1,86,2020-01-05,3,2020-01-12
24,down,Shawn Mendes & Camila Cabello,Señorita,12,1,9,1,2019-10-06,1,2019-10-06
25,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,1,60,2019-10-20,7,2019-11-17
26,down,Passenger,Let Her Go,20,4,9,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,6,7,,,,
28,up,PSY,Gangnam Style,54,8,2,,,,
29,-,Shane Prior,Just Friends,-,29,1,,,,
30,down,The Script,The Last Time,9,2,9,,,,
31,up,Adele,Hello,94,5,7,,,,
32,up,Adele,Skyfall,95,15,7,,,,
33,down,Tones and I,Dance Monkey,10,10,8,,,,
34,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,4,,,,
35,-,Kamaliya,Freedom,-,12,1,,,,
36,-,Ava Max,Salt,-,36,2,91,2020-03-01,65,2020-04-19
37,up,テイラー・スウィフト,Shake It Off,44,11,7,,,,
38,down,James Arthur,Impossible,15,3,9,,,,
39,down,Band Aid 30,Do They Know It's Christmas? (2014),38,7,6,,,,
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,5,,,,
41,down,Ava Max,Sweet but Psycho,40,40,4,77,2019-10-06,77,2019-10-06
42,down,blackbear,hot girl bummer,11,11,9,75,2019-10-06,24,2019-11-10
43,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},23,13,9,,,,
44,-,Hailee Steinfeld,Wrong Direction,-,44,1,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,6,9,,,,
46,-,Leona Lewis,Run,-,14,6,,,,
47,-,OneRepublic,I Lived,-,23,1,,,,
48,-,Alexandra Burke,Hallelujah,-,8,5,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],92,10,3,,,,
50,-,Bruno Mars,Just the Way You Are,-,14,7,,,,
51,-,ABBA,Happy New Year,-,35,1,,,,
52,-,Gesaffelstein & ROSALÍA,A Palé (Gesaffelstein Remix),-,52,1,,,,
53,-,Beyoncé,If I Were a Boy,-,28,2,,,,
54,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,5,,,,
55,up,Westlife,Hello My Love,67,28,6,,,,
56,-,Ava Max,So Am I,-,56,1,69,2019-10-06,69,2019-10-06
57,down,Ed Sheeran & Justin Bieber,I Don't Care,16,15,6,31,2019-10-06,23,2019-11-17
58,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,58,1,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),72,9,7,13,2019-10-06,13,2019-10-06
60,-,DNCE,Cake by the Ocean,-,60,1,,,,
61,-,Dan Fogelberg,Same Old Lang Syne,-,61,1,,,,
62,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],43,14,8,21,2019-11-17,21,2019-11-17
63,-,Dua Lipa,New Rules,-,63,1,,,,
64,-,Bruno Mars,Marry You,-,53,1,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,40,2,,,,
66,down,Trevor Daniel,Falling,17,9,3,61,2019-11-24,14,2020-01-05
67,-,The Lightning Seeds,Song for No One,-,67,1,,,,
68,-,Mauro Picotto,Komodo,-,68,1,,,,
69,down,Harry Styles,Lights Up,50,8,9,19,2019-10-13,12,2019-10-20
70,-,Rhys Lewis,This Time of Year,-,70,1,,,,
71,-,Maroon 5,Memories (Radio Mix),-,49,2,,,,
72,-,The Lightning Seeds,Lucifer Sam,-,72,1,,,,
73,-,The Script,Run Through Walls,-,20,2,,,,
74,-,Marina Kaye,Feed the Wolf In Me,-,74,1,,,,
75,-,Klaus Hoffmann,Wenn ich sing',-,75,1,,,,
76,down,The Lumineers,Ophelia,69,46,3,,,,
77,up,Niall Horan,Put a Little Love On Me,81,11,5,50,2019-12-08,50,2019-12-08
78,-,Ayisha Abdul Basith,Tasbih,-,78,1,,,,
79,down,Westlife,My Blood,47,6,6,,,,
80,-,Marina Kaye,Traitor,-,80,1,,,,
81,-,Marina Kaye,Dancing with the Devil,-,81,1,,,,
82,-,Paul Williams,That's Enough for Me,-,82,1,,,,
83,-,The 2 Johnnies,Summer Tune,-,83,1,,,,
84,-,The Lightning Seeds,I Still Feel The Same,-,84,1,,,,
85,-,Marina Kaye,Homeless,-,85,1,,,,
86,-,EVERGLOW,Hush,-,86,1,,,,
87,-,Ariana Grande,dangerous woman (live),-,87,1,,,,
88,-,Laura Marano,F.E.O.U. (bvd kult Remix),-,88,1,,,,
89,-,Vanessa Carlton,Pretty Baby,-,89,1,,,,
90,-,The Lightning Seeds,On A Day Like This,-,90,1,,,,
91,-,The Lightning Seeds,If Only,-,91,1,,,,
92,-,Vanessa Carlton,Hands On Me,-,92,1,,,,
93,-,Jive Bunny,"You Can Leave Your Hat On (From ""The Full Monty"")",-,93,1,,,,
94,-,Nathan Wagner,Don't Forget Me,-,86,1,,,,
95,-,The Lightning Seeds,Get It Right,-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,4,,,,
97,-,ITZY,WANT IT? (Imad Royal Remix),-,97,1,,,,
98,-,ITZY,DALLA DALLA (Dallask Remix),-,98,1,,,,
99,-,Capo Productions,Journey,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,4,,,,
