Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,11,1,2,,,,
2,up,BTS,Butter,7,2,2,,,,
3,up,BTS,Butter (Instrumental),14,3,2,,,,
4,down,Olivia Rodrigo,good 4 u,3,2,3,,,,
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,15,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,14,96,2021-04-11,41,2021-05-16
7,up,Dua Lipa,Levitating (feat. DaBaby),10,1,28,93,2020-10-25,3,2021-05-16
8,down,Michael Moloney,All That I Do,4,4,2,,,,
9,up,Olivia Rodrigo,drivers license,18,1,21,1,2021-01-17,1,2021-01-17
10,down,Mimi Webb,Good Without,5,4,7,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,4,11,56,2021-03-21,1,2021-03-28
12,up,Doja Cat,Kiss Me More (feat. SZA),12,8,7,9,2021-04-18,1,2021-05-16
13,up,Daði Freyr,10 Years,49,13,3,,,,
14,up,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),22,14,2,,,,
15,-,Megan Burke,Tired,-,15,1,,,,
16,-,BTS,Butter (Hotter Remix),-,6,1,,,,
17,-,Picture This,If Ever However Whenever Forever,-,17,1,,,,
18,up,Elena Tsagkrinou,El Diablo,77,18,3,,,,
19,down,Olivia Rodrigo,deja vu,13,6,9,17,2021-04-11,16,2021-04-18
20,up,Daði Freyr,Think About Things,23,3,21,,,,
21,-,Smith OJ,Give Me Your All,-,21,1,,,,
22,up,Pharrell Williams,Happy (Oktoberfest Mix),25,5,77,,,,
23,down,Tiësto,The Business,6,1,12,52,2021-01-03,18,2021-04-04
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,72,,,,
25,-,Stray Kids,WOLFGANG,-,25,1,,,,
26,up,Ed Sheeran,Thinking Out Loud,31,2,79,,,,
27,up,PSY,Gangnam Style,32,8,66,,,,
28,up,Katy Perry,Roar,34,9,75,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,4,71,,,,
30,-,ATEEZ,The Real,-,30,1,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,6,56,,,,
32,up,TIX,Fallen Angel,51,32,2,,,,
33,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,33,1,,,,
34,-,Destiny,Je me casse (Eurovision Official Entry),-,34,2,,,,
35,down,Rag'n'Bone Man,Track 15,16,3,8,,,,
36,-,Tolü Makay,Aye,-,36,1,,,,
37,-,Rag'n'Bone Man,All You Ever Wanted,-,21,9,,,,
38,up,Tusse,Voices,48,38,2,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),60,3,10,3,2021-04-04,3,2021-04-04
40,up,Passenger,Let Her Go,70,4,79,,,,
41,up,James Newman,Embers,91,41,2,,,,
42,-,Years & Years,Starstruck,-,24,6,,,,
43,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,8,11,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,72,14,42,,,,
45,down,Ed Sheeran,Afterglow,17,1,23,18,2021-01-03,18,2021-01-03
46,-,Hannah Montana,I'll Always Remember You,-,35,3,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,11,13,2019-10-06,13,2019-10-06
48,-,Dermot Kennedy,Days Like This,-,1,20,,,,
49,-,The Lumineers,Ophelia,-,46,5,,,,
50,-,iKON,At ease,-,50,1,,,,
51,down,Duncan Laurence,Arcade,8,8,7,88,2021-02-28,69,2021-03-14
52,down,Róisín O,2023,37,37,2,,,,
53,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,3,,,,
54,-,THE BOYZ,KINGDOM COME,-,54,1,,,,
55,-,Little Mix,Confetti (feat. Saweetie),-,3,4,,,,
56,up,Olivia Rodrigo,brutal,96,56,2,,,,
57,down,P!nk,All I Know So Far,15,2,4,,,,
58,-,Robert Grace,Fake Fine,-,2,17,,,,
59,-,James Morrison,You Make It Real (Acoustic Version),-,59,1,,,,
60,-,Vanessa Paradis,Be My Baby,-,60,1,,,,
61,-,Omer Adam,פרצופים,-,61,1,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,35,2,,,,
63,-,The Wanted,Glad You Came,-,33,1,,,,
64,-,Efendi,Mata Hari,-,64,1,,,,
65,-,Vīru koris Absolventi,Latviešu Jūrniekiem,-,65,1,,,,
66,-,Pillow Queens,When You're Gone,-,22,3,,,,
67,down,Elton John & Years & Years,It's a sin,21,6,3,,,,
68,-,P!nk,I Am Here (Live),-,68,1,,,,
69,down,Duncan Laurence,Stars,46,46,2,,,,
70,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),38,10,5,,,,
71,-,Måneskin,ZITTI E BUONI,-,71,1,,,,
72,-,Mysie,Don't Take It Personal,-,72,1,,,,
73,down,Lesley Roy,Maps,9,5,5,,,,
74,-,Karel Šíp & Jaroslav Uhlíř,Severní Vítr,-,74,1,,,,
75,-,Manfred Mann,"If You Gotta Go, Go Now",-,75,1,,,,
76,-,Elvis Presley,Tomorrow Is a Long Time,-,76,1,,,,
77,-,Bella Poarch,Build a Bitch,-,8,2,,,,
78,-,Josh Groban,Lullaby (with Ladysmith Black Mambazo),-,78,1,,,,
79,down,Cher,Walls,75,75,2,,,,
80,-,BTOB,Finale (Show And Prove),-,80,1,,,,
81,-,Doja Cat,Kiss Me More (feat. SZA),-,49,3,,,,
82,-,Stefania,Last Dance,-,82,1,,,,
83,down,Bruno Mars,Just the Way You Are,29,14,63,,,,
84,-,Adele,Set Fire to the Rain,-,29,17,,,,
85,-,Liliana,What Are We Now?,-,85,1,,,,
86,down,Alanis Morissette,Rest,53,53,2,,,,
87,-,Lauv,I Like Me Better (TRU Concept Remix),-,87,1,,,,
88,-,Natalia Gordienko,Sugar,-,88,1,,,,
89,-,Gaho,Rush Hour,-,89,1,,,,
90,-,AURORA,Runaway (Lvl.2),-,90,1,,,,
91,-,Ella Henderson,On se comprend sans parler (Let's Go Home Together) [feat. Alliel],-,91,1,,,,
92,-,Vengaboys,Movin' Around,-,92,1,,,,
93,-,テイラー・スウィフト,Shake It Off,-,11,53,,,,
94,-,Darren Criss,i can't dance,-,94,1,,,,
95,-,Birthday Songs,Happy Birthday Ava,-,95,1,,,,
96,-,Damian McGinty,Those Were the Days,-,96,1,,,,
97,-,Brendan Keeley,I'll Always Be Lonely,-,97,1,,,,
98,-,Chameleon & Lucy McWilliams,You Know,-,98,1,,,,
99,-,Sinéad O'Connor,Success Has Made a Failure of Our Home,-,99,1,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),98,13,52,,,,
