Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,10,,,,
2,up,Jung Kook & Latto,Seven,4,2,2,,,,
3,-,Jung Kook & Latto,Seven (Summer Mix),-,3,1,,,,
4,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,4,1,,,,
5,up,Dermot Kennedy,Don't Forget Me,32,4,7,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,2,8,,,,
7,up,Dua Lipa,Dance The Night,29,1,9,,,,
8,down,Cian Ducrot,Heaven,2,1,7,,,,
9,-,Jung Kook & Latto,Seven (Band Ver.),-,9,1,,,,
10,-,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,-,10,1,,,,
11,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,179,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,2,190,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,180,,,,
14,down,Jung Kook & Latto,Seven,6,6,2,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,152,,,,
16,up,Miley Cyrus,Flowers,26,1,28,,,,
17,down,Adele,Hello,12,5,138,,,,
18,down,Band Aid 30,Do They Know It's Christmas? (2014),13,7,124,,,,
19,down,One Direction,What Makes You Beautiful,14,9,126,,,,
20,up,Taylor Swift,Cruel Summer,70,1,5,,,,
21,up,Alexandra Burke,Hallelujah,27,8,110,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,6,132,,,,
23,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,23,1,,,,
24,-,Ava Max,Choose Your Fighter,-,24,1,,,,
25,-,JUNG KOOK & Latto,Seven (Festival Mix),-,25,1,,,,
26,-,JUNG KOOK & Latto,Seven (Island Mix),-,26,1,,,,
27,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,27,1,,,,
28,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,28,1,,,,
29,-,Amy Macdonald,This Is the Life,-,7,26,,,,
30,up,Olly Murs,Dance With Me Tonight,40,9,105,,,,
31,up,Olivia Rodrigo,vampire,49,1,4,,,,
32,up,Jung Kook & Latto,Seven (Instrumental),38,32,2,,,,
33,down,Troye Sivan,Rush,28,28,2,,,,
34,-,Nadine Coyle,If I Lay Here (Chasing Cars),-,34,1,,,,
35,down,Cian Ducrot,Part Of Me,31,31,5,,,,
36,-,Rita Ora,Anywhere,-,33,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,10,91,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,13,65,,,,
39,up,Harry Styles,As It Was,42,1,54,,,,
40,up,The Cranberries,Dreams,52,14,43,,,,
41,up,Loreen,Tattoo,43,1,14,,,,
42,down,Jain,Makeba,5,2,6,,,,
43,-,Baha Men,Who Let the Dogs Out,-,43,1,,,,
44,-,NMIXX,Love Me Like This,-,44,1,,,,
45,-,Max Antar & Akim MESSALTI,Éveils Solidaires,-,45,1,,,,
46,-,おやすみベイビー,"You Can Fly! (from ""Peter Pan"") (Wave Sounds and Healing Orgel)",-,46,1,,,,
47,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,47,1,,,,
48,-,Beth McCarthy,She's Pretty,-,48,1,,,,
49,-,Dermot Kennedy,Kiss Me,-,1,34,,,,
50,-,SIIGHTS,Deeper Waters,-,50,1,,,,
51,-,Ben Rector,Wonderful World,-,51,1,,,,
52,down,Cian Ducrot & Ella Henderson,All For You,33,1,28,,,,
53,-,SB19,CRIMZONE,-,53,1,,,,
54,-,Norah Jones,Feelin' the Same Way,-,54,1,,,,
55,-,SB19,GENTO,-,55,1,,,,
56,-,Geoff Castellucci,Monster Mash,-,56,1,,,,
57,-,Train,When I Look to the Sky,-,57,1,,,,
58,-,Geoff Castellucci,The Headless Horseman,-,58,1,,,,
59,-,SB19,Tilaluha,-,59,1,,,,
60,-,The Osmonds,Crazy Horses,-,60,1,,,,
61,-,David Kushner,Daylight,-,16,7,,,,
62,-,Unknown,Man I Am,-,62,1,,,,
63,-,VoicePlay,Wellerman (feat. Anthony Gargiula),-,63,1,,,,
64,-,Prime Circle,Know You Better,-,64,1,,,,
65,-,Elton John,Crocodile Rock (Remastered),-,65,2,,,,
66,-,New Friends,Sad Sugar,-,66,1,,,,
67,-,Liv Harland,What a Lie (Slowed + Reverb),-,67,1,,,,
68,-,VoicePlay,Hide and Seek (feat. Lauren Paley),-,68,1,,,,
69,-,ZAYN,Love Like This,-,69,1,,,,
70,-,Prime Circle,Turn Me To Stone,-,70,1,,,,
71,-,Moncrieff,Young Men,-,71,2,,,,
72,-,Jae Hall,You're My Best Friend (Acoustic),-,72,1,,,,
73,-,"Richard Orlinski, Nicky Jam & Tory Lanez","I See (Flane Remix) [feat. Jon Z, Preston Harris & Dawty Music]",-,73,1,,,,
74,-,Carron,Lights Up,-,74,1,,,,
75,-,Pulp,Disco 2000 (Motiv 8 Discoid Mix),-,75,1,,,,
76,-,Prime Circle,Doors,-,76,1,,,,
77,-,The Toys,A Lover's Concerto,-,77,1,,,,
78,-,Gearoid Meehan,38 And Counting (Kerry Song),-,78,1,,,,
79,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Believer,-,79,1,,,,
80,-,NewJeans,Super Shy,-,70,1,,,,
81,-,Pulp,Common People (Motiv 8 Club Mix),-,81,1,,,,
82,-,Sade,Smooth Operator (Single Version),-,82,1,,,,
83,-,Chandler Leighton,Extra Extra,-,83,1,,,,
84,-,Rosa Linn,Never Be Mine,-,84,1,,,,
85,-,kenzie,anatomy,-,85,1,,,,
86,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,86,1,,,,
87,-,Taylor D,Lost,-,87,1,,,,
88,-,Lily Williams,July (Later On),-,88,1,,,,
89,-,Kings of Convenience,Boat Behind,-,89,1,,,,
90,-,Dua Lipa,New Rules,-,63,3,,,,
91,-,Carolina Rial,Invisible Battles,-,91,1,,,,
92,-,Sting,Every Little Thing She Does Is Magic,-,92,1,,,,
93,-,Elton John,"Mona Lisas And Mad Hatters (Live At The Royal Festival Hall, London, UK / 1972)",-,93,1,,,,
94,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,94,1,,,,
95,down,One Direction,Story Of My Life,19,18,48,,,,
96,-,One Direction,Little Things,-,13,63,,,,
97,-,Elton John,Mona Lisas And Mad Hatters (Remastered 2017),-,97,1,,,,
98,-,Ed Sheeran,Lego House,-,14,53,,,,
99,down,Ella Henderson,Ghost,20,15,38,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,100,1,,,,
