Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,12,,,,
2,up,Dua Lipa,Training Season,3,2,3,,,,
3,up,Benson Boone,Beautiful Things,4,1,6,,,,
4,up,Justin Timberlake,Selfish,35,4,5,,,,
5,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,208,,,,
6,up,Paul Russell,Lil Boo Thang,25,3,16,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,2,222,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,210,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,180,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,188,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),11,7,154,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,10,116,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,10,119,,,,
14,up,One Direction,Little Things,19,13,94,,,,
15,up,Ed Sheeran,Lego House,20,14,85,,,,
16,up,Ella Henderson,Ghost,22,15,68,,,,
17,up,G.R.L.,Ugly Heart,23,15,58,,,,
18,up,P!nk,Try,24,16,66,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,19,1,,,,
20,up,Olly Murs,Troublemaker (feat. Flo Rida),28,17,62,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,19,59,,,,
22,up,Dua Lipa,Houdini,30,1,17,,,,
23,up,Adele,Make You Feel My Love,31,18,61,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,11,,,,
25,down,Bruno Mars,When I Was Your Man,18,12,97,,,,
26,-,Pitbull,Timber (feat. Ke$ha),-,5,162,,,,
27,-,Adele,Hello,-,5,164,,,,
28,-,Olly Alexander,Dizzy,-,28,1,,,,
29,down,Christina Perri,Jar of Hearts,7,3,183,,,,
30,up,Ella Henderson,Alibi (feat. Rudimental),37,8,7,,,,
31,-,Stolen City,10 Years,-,31,1,,,,
32,-,Olivia Rodrigo,vampire,-,1,28,,,,
33,-,Zara Larsson & David Guetta,On My Love,-,30,5,,,,
34,down,One Direction,What Makes You Beautiful,12,9,157,,,,
35,down,Alexandra Burke,Hallelujah,13,8,137,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,164,,,,
37,-,Tolü Makay,Mind & Body,-,37,1,,,,
38,down,Olly Murs,Dance With Me Tonight,16,9,137,,,,
39,down,One Direction,Story Of My Life,21,18,80,,,,
40,down,Jason Mraz,I Won't Give Up,39,19,37,,,,
41,down,The Script,Breakeven,26,16,62,,,,
42,-,RAYE,Escapism. (feat. 070 Shake),-,3,18,,,,
43,-,Paul Hankinson Covers,Married Life from Up (Violin & Piano),-,43,1,,,,
44,-,Erasure,"Always (7"" Mix)",-,39,3,,,,
45,-,The Clancy Brothers & Tommy Makem,"Port Lairge (feat. The McNiff Dancers) [Live On The Ed Sullivan Show, March 12, 1961]",-,45,1,,,,
46,-,The Pointer Sisters,I'm So Excited,-,46,1,,,,
47,-,Sigga Ózk,Into The Atmosphere,-,47,1,,,,
48,-,NILETTO,навигатор,-,48,1,,,,
49,-,Loreen,Tattoo,-,1,27,,,,
50,-,Emma,APNEA,-,50,1,,,,
51,down,Picture This,Track 1,50,43,4,,,,
52,-,Elvis Presley,And the Grass Won't Pay No Mind,-,52,1,,,,
53,up,Miley Cyrus,Flowers,54,1,42,,,,
54,-,Rosa Linn,SNAP,-,54,1,,,,
55,-,New Order,Temptation (2023 Digital Master),-,55,1,,,,
56,-,Rick Astley,"Hold Me in Your Arms (7"" Version)",-,56,1,,,,
57,-,Brooklyn Duo,Faded,-,57,1,,,,
58,-,Glen Campbell,Wichita Lineman,-,58,1,,,,
59,-,"MishCatt, Sofía Reyes & De La Ghetto","Goofy, Pt. 2",-,59,1,,,,
60,-,Fred Abbott and The Wild Unknown,Deep Down (feat. Fred Abbott),-,60,1,,,,
61,-,Rick Astley,She Wants to Dance with Me (Reimagined),-,61,1,,,,
62,-,Don Mclean,Vincent,-,62,2,,,,
63,-,Ornella Vanoni,Senza fine,-,63,1,,,,
64,-,KYLA BELLE,Heart First,-,51,2,,,,
65,-,Rick Astley,Never Gonna Give You Up (Pianoforte),-,65,1,,,,
66,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,66,1,,,,
67,-,Simon Pettersson & Jaki Nelson,All Mine,-,67,1,,,,
68,-,Madonna,Hollywood (Jacques Lu Cont's Thin White Duck Mix),-,68,1,,,,
69,-,Maisie Peters,There It Goes (Acoustic),-,69,1,,,,
70,-,Ronnie Hilton,When Will the Good Apples Fall,-,70,1,,,,
71,-,Rick Astley,Hopelessly,-,71,1,,,,
72,-,SAXXL,Your Best Life,-,72,1,,,,
73,-,Rick Astley,Beautiful Life,-,73,1,,,,
74,-,Dziemian,A ty bądź (feat. Magdooch),-,74,1,,,,
75,-,SIX,The MegaSIX,-,75,1,,,,
76,-,Maisie Peters,Lost The Breakup (Acoustic),-,76,1,,,,
77,-,Krysta Youngs,One Life,-,77,1,,,,
78,-,Kylie Minogue,All the Lovers,-,78,1,,,,
79,-,Photronique,Champion,-,79,1,,,,
80,-,Kylie Minogue,Love At First Sight,-,80,1,,,,
81,-,Kylie Minogue,"I Should Be so Lucky (12"" Remix Instrumental)",-,81,1,,,,
