Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,19,,,,
2,up,Meghan Trainor,Made You Look,2,2,12,,,,
3,up,Taylor Swift,Anti-Hero,3,2,12,,,,
4,up,Cian Ducrot,I'll Be Waiting,57,1,9,,,,
5,up,James Arthur,Impossible,5,3,157,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),6,5,156,,,,
7,up,Harry Styles,As It Was,26,1,37,,,,
8,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,152,,,,
9,up,Ed Sheeran,Thinking Out Loud,10,2,162,,,,
10,up,Ed Sheeran,Celestial,24,5,14,,,,
11,up,PSY,Gangnam Style,44,8,146,,,,
12,down,Katy Perry,Roar,11,9,157,,,,
13,down,Christina Perri,Jar of Hearts,12,3,137,,,,
14,up,The Lumineers,Ho Hey,14,6,26,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,153,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,125,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,5,117,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,133,,,,
19,down,Rihanna,Stay (feat. Mikky Ekko),18,13,130,,,,
20,down,Adele,Hello,19,5,112,,,,
21,up,Leona Lewis,Run,34,14,122,,,,
22,up,Rihanna,Diamonds,32,13,64,,,,
23,up,P!nk,Never Gonna Not Dance Again,36,3,8,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],21,19,104,,,,
25,down,Passenger,Let Her Go,8,4,161,,,,
26,down,One Direction,What Makes You Beautiful,22,9,98,,,,
27,down,Alexandra Burke,Hallelujah,23,8,84,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,6,108,,,,
29,down,Olly Murs,Dance With Me Tonight,28,9,80,,,,
30,down,Katy Perry,Hot N Cold,29,28,71,,,,
31,down,テイラー・スウィフト,Shake It Off,20,11,131,,,,
32,up,Beyoncé,Single Ladies (Put a Ring on It),33,23,87,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,13,39,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,10,77,,,,
35,up,Bruno Mars,When I Was Your Man,41,12,42,,,,
36,up,One Direction,Little Things,42,13,37,,,,
37,up,Rihanna,S&M,46,32,66,,,,
38,up,Take That,Rule The World (Radio Edit),43,38,43,,,,
39,up,Katy Perry,Firework,88,35,39,,,,
40,up,Ed Sheeran,Lego House,100,14,30,,,,
41,up,Adele,Skyfall,98,15,101,,,,
42,down,Sam Smith & Kim Petras,Unholy,31,3,15,,,,
43,-,Train,Drive By,-,43,21,,,,
44,-,Matt Cardle,When We Collide,-,44,30,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,84,,,,
46,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,46,19,,,,
47,-,OneRepublic,I Ain't Worried,-,1,27,,,,
48,-,One Direction,Story Of My Life,-,18,31,,,,
49,-,LMFAO,Sexy and I Know It,-,46,28,,,,
50,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],62,50,2,,,,
51,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,22,,,,
52,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,2,11,,,,
53,-,Ella Henderson,Ghost,-,15,22,,,,
54,down,Cheryl,Fight for This Love,30,30,47,,,,
55,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,20,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,49,27,,,,
57,-,G.R.L.,Ugly Heart,-,15,17,,,,
58,up,RAYE,Escapism. (feat. 070 Shake),71,3,5,,,,
59,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,52,16,,,,
60,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,54,17,,,,
61,-,Katy Perry,I Kissed a Girl,-,50,17,,,,
62,down,レディー・ガガ,Telephone (feat. Beyoncé),37,36,54,,,,
63,down,Meghan Trainor,All About That Bass,45,32,56,,,,
64,up,Justin Timberlake,Mirrors,84,45,30,,,,
65,-,テイラー・スウィフト,Blank Space,-,49,26,,,,
66,-,Bruno Mars,The Lazy Song,-,59,17,,,,
67,-,Mr. Probz,Waves,-,63,17,,,,
68,-,P!nk,Try,-,16,16,,,,
69,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,58,14,,,,
70,down,Bruno Mars,Just the Way You Are,39,14,131,,,,
71,up,will.i.am,Scream & Shout (feat. Britney Spears),97,23,59,,,,
72,-,The Script,Breakeven,-,16,14,,,,
73,up,Bruno Mars,Grenade,99,25,77,,,,
74,down,Oliver Tree & Robin Schulz,Miss You,61,5,12,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,2,19,,,,
76,up,Rema & Selena Gomez,Calm Down,76,4,11,,,,
77,-,Westlife,I'll See You Again,-,77,2,,,,
78,-,Florence Arman,"Hello Florence, How Are You?",-,78,1,,,,
79,-,Lady Gaga,Bloody Mary,-,79,2,,,,
80,down,Madonna,Back That Up To The Beat (demo version),4,4,2,,,,
81,-,PinkPantheress,Take me home,-,81,1,,,,
82,-,Billy Joel,Uptown Girl,-,82,1,,,,
83,-,Sugababes,Love Me Hard,-,83,1,,,,
84,-,Beyoncé,CUFF IT,-,10,13,,,,
85,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,12,,,,
86,-,Cinderella,A Dream Is a Wish Your Heart Makes (From ''Walt Disney's Cinderella''),-,86,1,,,,
87,-,Gabrielle Aplin,Anyway,-,87,1,,,,
88,-,Lady Gaga,Born This Way,-,35,28,,,,
89,down,Robbie Williams,Candy (XXV),51,42,13,,,,
90,-,Iris Noëlle,Lay All Your Love on Me,-,90,1,,,,
91,-,Iris Noëlle,The Winner Takes It All,-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,18,,,,
93,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,78,7,,,,
94,-,Adele,Make You Feel My Love,-,18,13,,,,
95,-,Jedward,Lipstick (Full Version),-,81,7,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,68,,,,
97,-,Rihanna,Only Girl (In the World),-,41,29,,,,
98,-,Jessie J,Domino,-,98,3,,,,
99,-,Jason Mraz,I Won't Give Up,-,19,3,,,,
100,-,Sia,Chandelier,-,23,8,,,,
