Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,7,1,11,,,,
2,up,Dua Lipa,We're Good,3,2,12,25,2021-02-21,11,2021-04-25
3,down,Tiësto,The Business,1,1,8,52,2021-01-03,18,2021-04-04
4,-,Little Mix,Confetti (feat. Saweetie),-,3,1,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,10,96,2021-04-11,41,2021-05-16
6,up,Olivia Rodrigo,deja vu,78,6,5,17,2021-04-11,16,2021-04-18
7,up,Rag'n'Bone Man,Track 15,8,3,4,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,68,,,,
9,-,eAeon,Don't (feat. RM),-,9,1,,,,
10,up,Ed Sheeran,Afterglow,48,1,19,18,2021-01-03,18,2021-01-03
11,-,Jessie Ware,Please,-,11,1,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,3,6,3,2021-04-04,3,2021-04-04
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,4,7,56,2021-03-21,1,2021-03-28
14,up,Dua Lipa,Levitating (feat. DaBaby),22,1,24,93,2020-10-25,3,2021-05-16
15,up,Justin Bieber,Hold On,35,15,5,11,2021-03-14,7,2021-03-28
16,-,Leah Moran,Senses Of 17,-,16,1,,,,
17,-,Picture This,LA House Party,-,6,1,,,,
18,down,James Arthur,Impossible,10,3,75,,,,
19,down,Passenger,Let Her Go,9,4,75,,,,
20,down,Ava Max,My Head & My Heart,5,5,15,74,2021-02-21,12,2021-03-21
21,down,Ed Sheeran,Thinking Out Loud,16,2,75,,,,
22,down,PSY,Gangnam Style,17,8,63,,,,
23,down,Christina Perri,Jar of Hearts,20,3,62,,,,
24,down,Katy Perry,Roar,23,9,72,,,,
25,up,Pitbull,Timber (feat. Ke$ha),32,5,48,,,,
26,-,Little Mix,Confetti (feat. Saweetie),-,26,1,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,6,53,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),45,13,49,,,,
29,up,Leona Lewis,Run,46,14,48,,,,
30,-,AURORA,Runaway,-,18,1,26,2021-04-18,13,2021-04-25
31,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,1,,,,
32,up,Maroon 5,Memories,40,1,66,36,2019-10-06,2,2019-11-17
33,down,Olivia Rodrigo,drivers license,6,1,17,1,2021-01-17,1,2021-01-17
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,5,59,,,,
35,-,Doja Cat,Kiss Me More (feat. SZA),-,8,3,9,2021-04-18,1,2021-05-16
36,up,Mimi Webb,Good Without,84,4,4,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),12,5,75,,,,
38,down,Olivia Rodrigo,drivers license,26,7,13,63,2021-03-28,46,2021-04-18
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,14,6,89,2021-04-04,78,2021-04-11
40,up,テイラー・スウィフト,Shake It Off,97,11,51,,,,
41,up,Adele,Skyfall,100,15,34,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,18,,,,
43,-,Lizzo,Good As Hell,-,2,28,33,2019-10-06,24,2019-12-29
44,-,Lights,Beside Myself,-,44,1,,,,
45,-,Bruno Mars,Grenade,-,25,22,,,,
46,down,Sarah McTernan,Close My Eyes,4,4,2,,,,
47,-,DKB,Real Love,-,47,1,,,,
48,-,DKB,Flower Less,-,48,1,,,,
49,-,Doja Cat,Kiss Me More (feat. SZA),-,49,1,,,,
50,-,DKB,ALL IN,-,50,1,,,,
51,-,Little Mix,Sweet Melody,-,2,26,,,,
52,-,Evynne Hollens,Husavik,-,52,1,,,,
53,-,Nelly Furtado,Try,-,53,1,,,,
54,-,TGC,Let the Sun Shine,-,54,1,,,,
55,-,Любэ,Ты неси меня река (Краса),-,55,1,,,,
56,-,Kasia Kowalska,Nobody...,-,56,1,,,,
57,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,8,,,,
58,-,Kasia Kowalska,Byc Tak Blisko,-,58,1,,,,
59,-,Lube,Скворцы,-,59,1,,,,
60,-,Lube,Солдат,-,60,1,,,,
61,-,Take That,Could It Be Magic (Rapino Radio Mix),-,61,1,,,,
62,-,Kasia Kowalska,Coś Optymistycznego,-,62,1,,,,
63,-,ITZY,In the morning,-,63,1,,,,
64,-,Donal Farrell,Sometimes,-,64,1,,,,
65,-,James Taylor,The Man Who Shot Liberty Valance,-,65,1,,,,
66,-,Four Tops,It's All In the Game,-,66,1,,,,
67,down,Bruno Mars,Just the Way You Are,19,14,61,,,,
68,-,Elton John,Your Song (Remastered),-,33,1,,,,
69,-,Take That,Everything Changes But You,-,69,1,,,,
70,-,Nicky Byrne,Sunlight (7th Heaven Radio Edit),-,70,1,,,,
71,up,"ATB, Topic & A7S",Your Love (9PM),88,71,2,89,2021-02-21,25,2021-04-04
72,-,Lisa McHugh,Bad Idea (Paul Kennedy Remix),-,72,1,,,,
73,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,69,,,,
74,-,Andy Dempsey,Alive,-,74,1,,,,
75,-,La Di Da,Honey,-,75,1,,,,
76,-,Little Mix,Confetti,-,76,2,,,,
77,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,77,1,,,,
78,-,Tebi Rex & ROE,Hanging with Trees,-,78,1,,,,
79,-,The Super Pops,Pop Party,-,79,1,,,,
80,-,The Super Pops,Glitter and Gold,-,80,1,,,,
81,-,Boy Sompob,I Found You,-,81,1,,,,
82,-,Tom Jones,No Hole In My Head,-,82,1,,,,
83,-,Boy Sompob,The Luckiest Boy (Original Soundtrack),-,83,1,,,,
84,-,The Super Pops,Look What You Made Me Do,-,84,1,,,,
85,-,Candour,Too Far Gone,-,85,1,,,,
86,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,86,1,,,,
87,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,31,,,,
88,-,Helen Shapiro,Don't Treat Me Like a Child,-,88,1,,,,
89,-,The Super Pops,Old Town Road,-,89,1,,,,
90,-,The Super Pops,Fireworks,-,90,1,,,,
91,-,Lee Juck,Things We Took for Granted,-,91,1,,,,
92,-,Keiino,Spirit in the Sky,-,92,1,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,36,,,,
94,-,The Telstars,Yaketi Sax,-,94,1,,,,
95,-,The Super Pops,Detonate,-,95,1,,,,
96,-,Beyoncé,If I Were a Boy,-,28,19,,,,
97,-,The Super Pops,Stuck with You,-,97,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,52,,,,
99,-,Max Korzh,Эмилия,-,99,1,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,100,1,,,,
