Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,What a Man Gotta Do,6,1,5,53,2020-01-19,21,2020-01-26
2,down,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
3,up,The Pussycat Dolls,React,5,3,2,61,2020-02-09,61,2020-02-09
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,3,11,52,2019-12-15,22,2020-02-02
5,up,Dua Lipa,Don't Start Now,8,1,15,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Physical,3,1,3,48,2020-02-02,15,2020-04-12
7,up,Harry Styles,Adore You,7,3,11,24,2019-12-08,6,2020-04-19
8,up,Niall Horan,No Judgement,14,2,2,,,,
9,down,Sia,Unstoppable,2,2,7,81,2019-11-10,81,2019-11-10
10,up,Niall Horan,Nice to Meet Ya,10,1,15,28,2019-10-06,28,2019-10-06
11,up,Picture This,Winona Ryder,13,9,6,,,,
12,up,Selena Gomez,Lose You to Love Me,28,1,15,53,2019-10-27,2,2019-11-03
13,down,Kodaline,Wherever You Are,9,6,6,,,,
14,-,Chesney Hawkes,The One and Only,-,14,1,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,1,15,1,2019-10-06,1,2019-10-06
16,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,16,1,,,,
17,up,James Arthur,Impossible,17,3,14,,,,
18,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,14,43,2019-10-13,39,2019-11-10
19,up,Trevor Daniel,Falling,30,9,9,61,2019-11-24,14,2020-01-05
20,-,Sam Smith,To Die For,-,10,1,88,2020-02-16,35,2020-02-23
21,up,Ed Sheeran,Thinking Out Loud,33,2,15,,,,
22,up,Anne-Marie,Birthday,86,6,2,,,,
23,down,Adele,Someone Like You,16,10,15,,,,
24,-,Sean Paul,Temperature,-,24,2,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,15,,,,
26,up,Passenger,Let Her Go,29,4,15,,,,
27,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,1,94,2019-10-06,51,2019-10-13
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,1,13,,,,
29,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,9,13,2019-10-06,13,2019-10-06
30,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),21,21,3,73,2020-02-09,73,2020-02-09
31,down,Justin Bieber,Intentions (feat. Quavo),19,10,2,35,2020-02-09,4,2020-04-05
32,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,9,,,,
33,up,Bruno Mars,Just the Way You Are,85,14,12,,,,
34,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},94,13,15,,,,
35,down,Adele,Rolling In the Deep,32,13,15,,,,
36,down,PSY,Gangnam Style,34,8,7,,,,
37,down,Katy Perry,Roar,26,9,15,,,,
38,up,Christina Perri,Jar of Hearts,91,3,14,,,,
39,up,Paolo Nutini,Candy,41,39,3,,,,
40,-,Jake Carter,Loving in Darkness,-,40,1,,,,
41,-,Harry Styles,Sign of the Times,-,15,1,,,,
42,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),35,35,2,,,,
43,up,Lizzo,Good As Hell,45,2,15,33,2019-10-06,24,2019-12-29
44,-,Ed Sheeran,Photograph,-,22,3,,,,
45,down,Taylor Swift,Lover,42,4,15,38,2019-10-06,27,2019-11-03
46,-,Wet Wet Wet,Love Is All Around,-,46,1,,,,
47,-,Wet Wet Wet,Goodnight Girl '94,-,47,1,,,,
48,-,Miley Cyrus,Kicking and Screaming,-,48,1,,,,
49,down,Taylor Swift,Only The Young (Featured in Miss Americana),11,11,3,51,2020-02-02,51,2020-02-02
50,-,Oh Wonder,In and Out of Love,-,50,1,,,,
51,-,Taylor Swift,You Need To Calm Down,-,41,4,44,2019-10-06,44,2019-10-06
52,up,Tones and I,Dance Monkey,67,10,14,,,,
53,-,Alphaville,Forever Young (Demo Remix) [Remaster],-,53,1,,,,
54,-,Stolen City,The Tower,-,25,2,,,,
55,down,Billie Eilish & Khalid,lovely,47,36,5,62,2020-02-02,62,2020-02-02
56,down,Somebody's Child,Love That Sound,12,12,4,,,,
57,-,Solomon Burke,Cry to Me,-,57,1,,,,
58,-,The Belle Stars,"The Clapping Song (Extended 12"" Mix)",-,58,1,,,,
59,-,Noel Gallagher's High Flying Birds,AKA...What a Life!,-,59,1,,,,
60,-,Selena Gomez,Rare,-,38,5,96,2020-01-12,13,2020-01-19
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,5,60,2019-10-20,7,2019-11-17
62,down,Becky Hill,Better Off without You (feat. Shift K3Y),58,7,4,,,,
63,-,SS501,Love Ya,-,63,1,,,,
64,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,7,1,,,,
65,up,Justin Bieber,Yummy,70,5,7,86,2020-01-05,3,2020-01-12
66,-,Ronan Keating,Little Drummer Boy,-,66,1,,,,
67,-,SS501,Love Like This,-,67,1,,,,
68,-,Diodato,Fai rumore,-,68,1,,,,
69,-,Mot,Тарантино,-,69,1,,,,
70,-,Modernlove.,Hard to Tell You.,-,70,1,,,,
71,-,Jung Jae Il,Zappaguri,-,71,1,,,,
72,-,Anthony Russell,We All Need Somebody,-,72,1,,,,
73,-,Tapped,Everything Before Everything After,-,73,1,,,,
74,-,SS501,U R Man,-,74,1,,,,
75,-,Ásgeir,Youth,-,75,1,,,,
76,-,Train,Careless Whisper (feat. Kenny G),-,76,1,,,,
77,-,HRVY,ME BECAUSE OF YOU,-,49,1,,,,
78,-,Pol Granch & Natalia Lacunza,En Llamas,-,78,1,,,,
79,-,No Doubt,Spiderwebs,-,79,1,,,,
80,-,Elena Temnikova,Душит ювелирка,-,80,1,,,,
81,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,78,2,,,,
82,-,The Ting Tings,That's Not My Name,-,82,1,,,,
83,-,Kelly Clarkson,Since U Been Gone,-,56,1,,,,
84,-,Van McCoy,The Hustle,-,84,1,,,,
85,-,Susanna Hoffs,Raining,-,85,1,,,,
86,-,The Beach Boys,I'm Confessin' (Demo),-,86,1,,,,
87,-,The Beach Boys,All I Wanna Do (Early Version Track),-,87,1,,,,
88,-,Leona Lewis,Run (Single Mix),-,53,1,,,,
89,-,MIST,So High (feat. Fredo),-,89,1,,,,
90,-,Kirsty MacColl,There's a Guy Works Down the Chip Shop Swears He's Elvis,-,57,1,,,,
91,-,The Beach Boys,Can't Wait Too Long (Alternative Mix With Tag),-,91,1,,,,
92,-,Groove Armada,Superstylin',-,92,1,,,,
93,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,4,15,,,,
94,-,Priya Panda,Take Me Back,-,94,1,,,,
95,-,Ruthanne,Move Me,-,95,1,,,,
96,-,Tom Jones,That Wonderful Sound,-,96,1,,,,
97,-,Ramil',Джаным,-,97,1,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,13,,,,
99,-,Chuck Berry,Johnny B. Goode,-,99,1,,,,
100,-,Anastacia,Cowboys & Kisses,-,100,1,,,,
