Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,11,85,2019-11-17,2,2020-08-23
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
3,-,Aslan,Hold On,-,3,1,,,,
4,down,Dua Lipa,Break My Heart,2,2,13,97,2020-03-29,5,2020-06-28
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,2,36,2020-06-21,2,2020-08-09
6,down,Maroon 5,Memories,3,1,33,36,2019-10-06,2,2019-11-17
7,-,BTS,Stay Gold,-,7,1,38,2020-07-05,38,2020-07-05
8,up,Ariana Grande & Justin Bieber,Stuck with U,10,2,7,95,2020-05-10,3,2020-05-17
9,down,Harry Styles,Falling,7,2,21,57,2019-12-15,39,2019-12-22
10,down,Daði Freyr,Think About Things,6,3,7,,,,
11,up,Bruno Mars,Count On Me,23,10,8,,,,
12,up,Little Mix,Break Up Song,51,3,13,55,2020-03-29,55,2020-03-29
13,down,Dua Lipa,Physical,4,1,21,48,2020-02-02,15,2020-04-12
14,up,Ella Henderson,Take Care of You,15,14,2,,,,
15,-,Dua Lipa,Don't Start Now,-,1,32,19,2019-11-03,3,2020-01-05
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,4,29,,,,
17,-,The Weeknd,Blinding Lights,-,17,5,94,2019-12-01,1,2020-03-01
18,-,Stray Kids,Another Day,-,18,1,,,,
19,-,Stray Kids,Airplane,-,19,1,,,,
20,-,Lady Gaga,Stupid Love,-,2,16,28,2020-03-01,8,2020-03-08
21,-,Stray Kids,Pacemaker,-,21,1,,,,
22,-,Caro Emerald,Wake up Romeo,-,22,1,,,,
23,-,Stray Kids,Easy,-,23,1,,,,
24,up,Niall Horan,No Judgement,77,2,17,,,,
25,-,Ava Max,Kings & Queens,-,4,9,80,2020-03-15,37,2020-09-27
26,up,Pharrell Williams,Happy,62,14,7,,,,
27,-,Sean Kevin,Still Got Me,-,27,1,,,,
28,-,The Cranberries,Dreams,-,14,5,,,,
29,-,Jonas Brothers,What a Man Gotta Do,-,1,21,53,2020-01-19,21,2020-01-26
30,down,James Arthur,Impossible,12,3,31,,,,
31,down,Adele,Someone Like You,13,10,33,,,,
32,down,Passenger,Let Her Go,17,4,32,,,,
33,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),21,21,2,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],30,10,12,,,,
35,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,1,26,,,,
36,-,Surfaces,Sunday Best,-,21,6,96,2020-03-01,27,2020-04-26
37,down,Ed Sheeran,Thinking Out Loud,35,2,32,,,,
38,down,Adele,Rolling In the Deep,36,13,31,,,,
39,down,PSY,Gangnam Style,37,8,21,,,,
40,-,New Radicals,You Get What You Give,-,37,1,,,,
41,-,Stray Kids,God’s Menu,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,25,13,73,2019-10-06,58,2019-10-20
43,-,Stray Kids,GO LIVE,-,43,1,,,,
44,-,Ed Sheeran,Photograph,-,22,7,,,,
45,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,45,1,,,,
46,-,Natasha Bedingfield,Unwritten,-,37,1,,,,
47,-,Niall Horan,Nice to Meet Ya,-,1,28,28,2019-10-06,28,2019-10-06
48,up,Harry Styles,Adore You,56,3,28,24,2019-12-08,6,2020-04-19
49,down,Sam Fischer,This City,14,10,7,,,,
50,-,Mabel,Boyfriend,-,3,16,,,,
51,-,The Beautiful South,You Keep It All In,-,51,1,,,,
52,-,zalagasper,origami,-,52,1,,,,
53,-,James Morrison,Just Like a Child,-,53,1,,,,
54,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,3,,,,
55,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),69,1,9,49,2020-05-03,49,2020-05-03
56,-,Robyn,Honey (Avalon Emerson's Deep Current Reroll),-,56,1,,,,
57,-,ヘイリー・スタインフェルド,Love Myself,-,57,1,,,,
58,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,3,,,,
59,-,Eivør,Patience,-,59,1,,,,
60,-,Katy Perry,Firework,-,35,3,,,,
61,-,Edsilia Rombley,Hemel & Aarde,-,61,1,,,,
62,down,Niall Horan,Black And White,42,9,9,,,,
63,-,Gwendal,Irish Song,-,63,1,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,27,2,,,,
65,-,Kodaline,Wherever You Are,-,6,13,,,,
66,-,Jonas Brothers,X (feat. KAROL G),-,11,3,78,2020-06-21,78,2020-06-21
67,-,BENEE,Supalonely (feat. Gus Dapperton),-,67,1,85,2020-04-19,63,2020-05-24
68,-,John McCormack,It's a Long Way to Tipperary (1914),-,68,1,,,,
69,-,Stray Kids,Haven,-,69,1,,,,
70,down,Kygo & Whitney Houston,Higher Love,22,3,12,22,2019-10-06,20,2019-10-13
71,-,Plain White T's,"1, 2, 3, 4",-,71,1,,,,
72,up,Pharrell Williams,Happy (Oktoberfest Mix),87,5,30,,,,
73,-,Charli XCX,enemy,-,31,2,,,,
74,-,Lizzo,Good As Hell,-,2,24,33,2019-10-06,24,2019-12-29
75,-,Stray Kids,TA,-,75,1,,,,
76,-,Wilson Phillips,Hold On (Today),-,76,1,,,,
77,-,Stray Kids,Blueprint,-,77,1,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,78,1,,,,
79,down,The Coronas & Gabrielle Aplin,Lost in the Thick of It,25,5,6,,,,
80,-,Stray Kids,Phobia,-,80,1,,,,
81,-,The Best Part,Our House Is Burning,-,63,2,,,,
82,-,IZ*ONE,Merry-Go-Round,-,82,1,,,,
83,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,83,1,,,,
84,-,IZ*ONE,Secret Story of the Swan,-,84,1,,,,
85,-,Vera Lynn,The White Cliffs of Dover,-,85,1,,,,
86,-,The Cranberries,"Linger (BBC Session, London / 1992)",-,86,1,,,,
87,-,HOAX,More Than You Know,-,87,1,,,,
88,-,Kate Bush,Rubberband Girl (2018 Remaster),-,88,1,,,,
89,-,David Soul,Let’s Have a Quiet Night In,-,89,1,,,,
90,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,90,1,,,,
91,-,Los Abandoned,Suena la Alarma,-,91,1,,,,
92,-,Kate Bush,Top of the City (2018 Remaster),-,92,1,,,,
93,-,RHODES,I'm Not OK,-,93,1,,,,
94,down,Katy Perry,Roar,38,9,31,,,,
95,-,David Soul,Don't Give up on Us,-,30,1,,,,
96,-,Felish & Frère Jack,All Glitter Is Gold,-,96,1,,,,
97,-,Lillian Hepler,Nightmare (Acoustic Version),-,97,1,,,,
98,-,Roger Miller,King of the Road,-,98,1,,,,
99,-,Four Tops,Are You Man Enough (New Stereo Version),-,99,1,,,,
100,-,Cariatydes,6 A.M.,-,100,1,,,,
