Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,12,,,,
3,down,Dermot Kennedy,Something to Someone,2,1,7,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,16,,,,
5,down,Lizzo,About Damn Time,3,2,9,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,5,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,5,129,,,,
8,up,Passenger,Let Her Go,11,4,133,,,,
9,down,James Arthur,Impossible,8,3,129,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,5,64,,,,
11,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,124,,,,
12,down,Ed Sheeran,Thinking Out Loud,10,2,134,,,,
13,down,PSY,Gangnam Style,12,8,118,,,,
14,down,Katy Perry,Roar,13,9,129,,,,
15,-,Harry Styles,Sign of the Times,-,15,9,,,,
16,down,Christina Perri,Jar of Hearts,15,3,114,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,4,125,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,102,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,105,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),18,13,102,,,,
21,-,Charlie Puth & Jung Kook,Left and Right,-,21,1,,,,
22,down,Leona Lewis,Run,19,14,95,,,,
23,down,テイラー・スウィフト,Shake It Off,20,11,103,,,,
24,-,OneRepublic,I Ain't Worried,-,1,3,,,,
25,-,One Direction,Night Changes,-,25,2,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,54,14,84,,,,
27,-,Harry Styles,Late Night Talking,-,5,3,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,23,43,,,,
29,down,Band Aid 30,Do They Know It's Christmas? (2014),21,7,75,,,,
30,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],22,19,77,,,,
31,down,Alexandra Burke,Hallelujah,24,8,60,,,,
32,up,Beyoncé,Single Ladies (Put a Ring on It),40,23,60,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,6,85,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,11,81,2020-02-09,81,2020-02-09
35,-,Sigrid,Bad Life,-,31,4,,,,
36,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,45,,,,
37,-,Melladaze,I Love Ya,-,37,1,,,,
38,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,36,,,,
39,down,One Direction,What Makes You Beautiful,25,9,71,,,,
40,-,Bradley Marshall,Better Left Unsaid,-,40,1,,,,
41,up,Bruno Mars,Count On Me,66,10,15,,,,
42,-,Ariana Grande,One Last Time,-,42,3,,,,
43,-,Wild Youth,Live Without You,-,36,1,,,,
44,down,Kate Bush,Wuthering Heights (2018 Remaster),43,32,4,,,,
45,up,Olly Murs,Dance With Me Tonight,45,9,55,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,10,44,,,,
47,-,Nelly,Just a Dream,-,47,1,,,,
48,down,Katy Perry,Hot N Cold,30,28,44,,,,
49,down,Pharrell Williams,Happy,48,14,19,,,,
50,-,Everything But the Girl,"Where's the Playground, Susie? (2012 Remaster)",-,50,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,44,,,,
52,-,J2,Halo (Epic Trailer Version) [feat. I.Am.Willow],-,52,1,,,,
53,up,Harry Styles,Music For a Sushi Restaurant,87,22,4,,,,
54,-,Ed Sheeran,Shivers,-,2,39,,,,
55,down,BTS,Yet To Come,6,5,3,,,,
56,-,Alexis Jordan,Happiness,-,56,1,,,,
57,-,JONY,Титры,-,57,1,,,,
58,-,PURPLE KISS,Pretty Psycho,-,58,1,,,,
59,down,Moncrieff,Ruin,33,23,2,,,,
60,down,Lizzo,About Damn Time,39,9,5,,,,
61,-,The Bellas,Toxic,-,61,1,,,,
62,-,Mcmxcii,"Ich Bin Von Kopf Bis Fuss Auf Liebe Eingestellt, Ich Bin So Schon (EQ-Lazer Mix)",-,62,1,,,,
63,-,Cian Ducrot,All For You,-,2,7,,,,
64,-,Dermot Kennedy,Giants,-,1,78,,,,
65,-,Elton John,I'm Still Standing (Remastered),-,37,4,,,,
66,-,Goldie Bron$on,Bonjour Bonsoir,-,66,1,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,67,1,,,,
68,-,The Ronettes,Be My Baby,-,66,2,,,,
69,-,Moss Kena,Primadonna,-,69,1,,,,
70,-,Trap-A-Holics,Feel the Groove,-,70,1,,,,
71,-,Everything But the Girl,Almost Blue (2012 Remaster),-,71,1,,,,
72,up,Mimi Webb,House On Fire,92,5,15,,,,
73,-,Music Travel Love,Shape of You (Cover) [feat. Jada Facer],-,73,1,,,,
74,-,Leah Kate,Fuck Up the Friendship,-,74,1,,,,
75,-,Robyn,Hang With Me (Kaiserdisco Remix),-,75,1,,,,
76,-,Joji,Glimpse of Us,-,33,1,,,,
77,-,Fearless Soul,Kind to Yourself (feat. Rachael Schroeder),-,77,1,,,,
78,-,Youngjae,SUGAR,-,78,1,,,,
79,-,iamnotshane,Maybe My Soulmate Died,-,79,1,,,,
80,-,Connor Price,Jude's Song,-,80,1,,,,
81,-,Paul Anka,"Tonight My Love, Tonight (feat. Ernie Freeman and His Orchestra)",-,81,1,,,,
82,-,Fearless Soul,My Own Hero (feat. Rachael Schroeder),-,82,1,,,,
83,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,83,1,,,,
84,-,SUPER-Hi & Neeka,Following the Sun,-,44,3,,,,
85,-,Nessa Barrett,die first,-,85,1,,,,
86,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,86,1,,,,
87,-,Brenda Luce,Minha Paz,-,87,1,,,,
88,-,Rick Astley,Together Forever (House of Love Mix),-,88,1,,,,
89,-,The B-52's,Devil In My Car (Live) [Remastered],-,89,1,,,,
90,-,Rick Astley,My Arms Keep Missing You (No L Mix),-,90,1,,,,
91,-,Susan Maughan,James (Hold the Ladder Steady),-,91,1,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],49,10,63,,,,
93,-,BrainStorm,Feels,-,93,1,,,,
94,-,Billy J. Kramer & The Dakotas,From a Window,-,94,1,,,,
95,-,BrainStorm,Lonely Feeling (To Be Lonely),-,95,1,,,,
96,down,Bruno Mars,Just the Way You Are,27,14,107,,,,
97,down,Adele,Skyfall,28,15,75,,,,
98,down,Lily Allen,Somewhere Only We Know,59,9,48,,,,
99,-,Beyoncé,If I Were a Boy,-,28,39,,,,
100,down,Rihanna,Diamonds,46,13,39,,,,
