Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinéad O'Connor,Mandinka,-,1,1,,,,
2,up,Dua Lipa,Dance The Night,7,1,10,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
4,-,Ruthanne,The Vow,-,4,1,,,,
5,down,Kylie Minogue,Padam Padam,1,1,11,,,,
6,up,Jain,Makeba,42,2,7,,,,
7,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,7,1,,,,
8,-,Sinéad O'Connor,Troy,-,8,1,,,,
9,-,Sinéad O'Connor,He Moved Through the Fair,-,9,1,,,,
10,-,Lizzo,Pink,-,10,1,,,,
11,-,Sinéad O'Connor,The Emperor's New Clothes,-,11,1,,,,
12,down,Cian Ducrot,Heaven,8,1,8,,,,
13,-,Jonas Brothers,Waffle House,-,3,13,,,,
14,-,Taylor Swift,Anti-Hero,-,2,37,,,,
15,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,15,1,,,,
16,down,Dermot Kennedy,Don't Forget Me,5,4,8,,,,
17,-,Sinéad O'Connor,No Man's Woman,-,17,1,,,,
18,up,The Cranberries,Dreams,40,14,44,,,,
19,-,Sinéad O'Connor,Scorn Not His Simplicity,-,19,1,,,,
20,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,180,,,,
21,down,Ed Sheeran,Thinking Out Loud,12,2,191,,,,
22,-,Christina Perri,Jar of Hearts,-,3,155,,,,
23,-,S Club,These Are The Days,-,23,1,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,181,,,,
25,-,Sinéad O'Connor,4th & Vine,-,25,1,,,,
26,-,Sinéad O'Connor,Thank You for Hearing Me,-,26,1,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,153,,,,
28,down,Adele,Hello,17,5,139,,,,
29,down,Band Aid 30,Do They Know It's Christmas? (2014),18,7,125,,,,
30,down,One Direction,What Makes You Beautiful,19,9,127,,,,
31,down,Alexandra Burke,Hallelujah,21,8,111,,,,
32,-,Sinéad O'Connor & The Edge,Heroine,-,32,1,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,6,133,,,,
34,down,Olly Murs,Dance With Me Tonight,30,9,106,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,92,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,13,66,,,,
37,-,Bruno Mars,When I Was Your Man,-,12,67,,,,
38,up,One Direction,Little Things,96,13,64,,,,
39,down,Miley Cyrus,Flowers,16,1,29,,,,
40,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,2,9,,,,
41,down,Taylor Swift,Cruel Summer,20,1,6,,,,
42,-,Sinéad O'Connor,All Apologies,-,42,1,,,,
43,-,Moncrieff,Love Somebody,-,9,1,,,,
44,-,Sinéad O'Connor,Scarlett Ribbons (Live),-,44,1,,,,
45,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,4,4,2,,,,
46,-,Sinéad O'Connor,The Wolf Is Getting Married,-,46,1,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,86,,,,
48,-,Charli XCX,Speed Drive,-,35,2,,,,
49,-,SAL,Issues,-,22,1,,,,
50,down,Olivia Rodrigo,vampire,31,1,5,,,,
51,-,Sinéad O'Connor,Three Babies,-,51,1,,,,
52,up,Ed Sheeran,Lego House,98,14,54,,,,
53,up,One Direction,Story Of My Life,95,18,49,,,,
54,up,Ella Henderson,Ghost,99,15,39,,,,
55,down,Cian Ducrot & Ella Henderson,All For You,52,1,29,,,,
56,-,Calvin Harris & Sam Smith,Desire,-,56,1,,,,
57,-,Dragon,Wilder World,-,57,1,,,,
58,down,Harry Styles,As It Was,39,1,55,,,,
59,-,Ryan Gosling,I’m Just Ken,-,6,1,,,,
60,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,60,1,,,,
61,-,The Explorers Club & Lannie Counts,"Be Young, Be Foolish, Be Happy (Wattage Version)",-,61,1,,,,
62,down,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,10,10,2,,,,
63,-,Wilson Pickett,Mustang Sally,-,63,1,,,,
64,-,Booker T. & The M.G.'s,Boot-Leg,-,64,1,,,,
65,down,Ava Max,Choose Your Fighter,24,24,2,,,,
66,down,Troye Sivan,Rush,33,28,3,,,,
67,-,The Monkees,Daydream Believer,-,38,3,,,,
68,down,Dermot Kennedy,Kiss Me,49,1,35,,,,
69,-,Sinéad O'Connor,I Don't Know How to Love Him,-,69,1,,,,
70,-,TREASURE,BONA BONA,-,70,1,,,,
71,-,elijah woods,"24/7, 365",-,71,1,,,,
72,-,Anne-Marie,YOU & I (feat. Khalid),-,72,1,,,,
73,-,KIONA MAE,Lightyears Apart,-,73,1,,,,
74,-,テイラー・スウィフト,Shake It Off,-,11,138,,,,
75,-,Bebe Rexha,Heart Wants What It Wants,-,38,3,,,,
76,-,Sody,Trust,-,76,1,,,,
77,down,Loreen,Tattoo,41,1,15,,,,
78,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,78,1,,,,
79,-,テイラー・スウィフト,Blank Space,-,49,27,,,,
80,-,G.R.L.,Ugly Heart,-,15,36,,,,
81,-,Adam Scott Carmichael,Conflict,-,81,1,,,,
82,-,Aqua,Barbie Girl,-,42,2,,,,
83,-,P!nk,Try,-,16,37,,,,
84,-,Neon Neon,Belfast,-,84,1,,,,
85,-,Neon Neon,Raquel,-,85,1,,,,
86,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,31,,,,
87,-,Sinéad O'Connor,Song to the Siren (Bonus Track),-,87,1,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,30,,,,
89,-,Sinéad O'Connor & Mary J. Blige,This Is to Mother You,-,89,1,,,,
90,-,Neon Neon,I Told Her on Alderaan,-,90,1,,,,
91,-,Nazareno Aversa,Aftermath,-,91,1,,,,
92,-,Adele,Make You Feel My Love,-,18,31,,,,
93,-,Taylor Swift,22 (Taylor's Version),-,93,1,,,,
94,-,Jason Mraz,I Won't Give Up,-,19,14,,,,
95,-,Ricchi & Poveri,Acapulco wav,-,95,1,,,,
96,-,Sinéad O'Connor,Black Boys on Mopeds,-,96,1,,,,
97,-,Nicotine Dolls,How Do You Love Me,-,97,1,,,,
98,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,98,1,,,,
99,-,Keith McLoughlin,Counting Down the Days (feat. Olivia Burke & Rohan Healy),-,99,1,,,,
100,-,Sinéad O'Connor,No Need To Argue,-,100,1,,,,
