Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,3,1,6,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,1,17,85,2019-11-17,2,2020-08-23
4,up,Kygo & Tina Turner,What's Love Got to Do with It,6,4,3,83,2020-09-06,57,2020-09-20
5,down,Ava Max,Kings & Queens,4,4,15,80,2020-03-15,37,2020-09-27
6,-,The 2 Johnnies,Dancing in My Kitchen,-,6,1,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,11,75,2020-05-24,1,2020-05-31
8,-,Other Child,Let Go,-,8,1,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,4,6,,,,
10,up,Niall Horan,Black And White,28,9,15,,,,
11,up,Maroon 5,Memories,13,1,39,36,2019-10-06,2,2019-11-17
12,-,Dua Lipa,Break My Heart,-,2,18,97,2020-03-29,5,2020-06-28
13,down,Daði Freyr,Think About Things,11,3,13,,,,
14,down,Dua Lipa,Hallucinate,9,7,6,85,2020-04-05,85,2020-04-05
15,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,12,95,2020-05-10,3,2020-05-17
16,down,Little Mix,Holiday,5,5,2,,,,
17,-,Lufc Lewis,Leeds Are Going Up (feat. Paul Wilson & JenJamminSax),-,17,1,,,,
18,-,Graham Coe,A Moment in Time,-,18,1,,,,
19,down,Adele,Someone Like You,16,10,39,,,,
20,down,James Arthur,Impossible,15,3,37,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,36,,,,
22,-,Hometime,The Sound of Heartbreak,-,22,1,,,,
23,-,McFly,Happiness,-,23,1,,,,
24,-,Aaron J,Paper Plane,-,24,1,,,,
25,-,BTS,Intro : Persona,-,9,2,,,,
26,-,Chuu,Spring Flower,-,26,1,,,,
27,-,Sam Smith,My Oasis (feat. Burna Boy),-,27,1,,,,
28,-,Robert Grace,Fake Fine,-,2,2,,,,
29,down,Passenger,Let Her Go,17,4,38,,,,
30,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,30,1,,,,
31,down,j-hope,Chicken Noodle Soup (feat. Becky G.),24,21,2,19,2019-10-06,19,2019-10-06
32,up,Ed Sheeran,Perfect,36,25,17,73,2019-10-06,58,2019-10-20
33,down,Kylie Minogue,Say Something,8,8,2,,,,
34,down,Brynja Mary,Think About Things,31,3,14,,,,
35,-,Damien Rice,9 Crimes,-,35,2,,,,
36,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,10,49,2020-05-03,49,2020-05-03
37,-,Other Child,I Guess So?,-,37,1,,,,
38,up,Jason Derulo,Take You Dancing,44,3,2,71,2020-08-23,16,2021-01-17
39,-,Enya,Only Time,-,39,1,,,,
40,down,Rose May Alaba,Can You Feel It,10,10,2,,,,
41,-,Josh Groban,You Are Loved (Don't Give Up),-,41,1,,,,
42,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,42,1,,,,
43,-,Ava Max,Who's Laughing Now,-,14,1,,,,
44,-,Ella Henderson,Take Care of You,-,14,4,,,,
45,-,Alex Clare,Up All Night,-,45,1,,,,
46,-,Ellie Goulding & Juice WRLD,Hate Me,-,46,1,69,2019-10-27,47,2019-12-15
47,-,ザ・ウォーターボーイズ,Paris in the Rain,-,47,1,,,,
48,-,Melanie C,In and Out of Love,-,48,1,,,,
49,-,Taylor Swift,Love Story,-,49,1,,,,
50,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,36,8,,,,
51,-,Chris de Burgh,Lonely Sky,-,51,1,,,,
52,-,Sheryl Crow,Everyday Is a Winding Road,-,52,1,,,,
53,-,Jay Park,Dank,-,53,1,,,,
54,-,Victoria Justice,Gold,-,54,1,,,,
55,-,Guy Sebastian,Standing With You,-,55,1,,,,
56,-,Jessi,Nunu Nana,-,56,1,,,,
57,-,Dua Lipa,Don't Start Now,-,1,34,19,2019-11-03,3,2020-01-05
58,-,Hermes House Band,Country Roads (Original Live Radio Version),-,58,1,,,,
59,-,Lucie Bílá,Ave Maria,-,59,1,,,,
60,-,Ellie Goulding,Power,-,9,2,,,,
61,-,Nelson Kempf,Family Dollar,-,61,1,,,,
62,-,Katy Perry,Smile,-,26,2,,,,
63,down,Little Mix,Break Up Song,50,3,18,55,2020-03-29,55,2020-03-29
64,-,Glee Cast,Thriller / Heads Will Roll (Glee Cast Version),-,64,1,,,,
65,-,Alanis Morissette,Ablaze,-,65,1,,,,
66,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,66,1,66,2020-09-13,61,2020-09-20
67,-,James Blunt,Champions,-,67,1,,,,
68,-,Matt Beilis,Call Me Fighter (Raw Courage Mix),-,68,1,,,,
69,-,죠지,let's go picnic,-,69,1,,,,
70,-,James Morrison,Too Late for Lullabies,-,70,1,,,,
71,-,Ava Max,My Way,-,71,1,,,,
72,-,Just Brittany,Go Nutz (feat. Marcus Manchild),-,72,1,,,,
73,down,Maroon 5,Nobody's Love,21,21,2,79,2020-08-16,73,2020-08-23
74,-,Eric Nam,Don't Call Me,-,74,1,,,,
75,-,Stefano Giams,Missing Piece,-,75,1,,,,
76,-,Johnny Mathis,Life Is a Song Worth Singing,-,76,1,,,,
77,-,Beyond,光輝歲月,-,77,1,,,,
78,-,에릭남,Lose You,-,78,1,,,,
79,-,T-ara,내 이름은,-,79,1,,,,
80,-,Viktor Klimenko,Volga Boatman,-,80,1,,,,
81,-,David Dam & Eddie Conard,Just the Way You Are (From The voice of Holland 5),-,81,1,,,,
82,-,The Buggles,Elstree,-,82,1,,,,
83,-,Kefee,Kokoroko (feat. Timaya),-,83,1,,,,
84,-,Nana Mouskouri,Ta Pedia Tou Pirea,-,84,1,,,,
85,-,Engelbert Humperdinck,Les bicyclettes de Belsize,-,85,1,,,,
86,-,felix lebarty,Ifeoma,-,86,1,,,,
87,-,Ava Max,Torn,-,32,1,41,2019-10-06,41,2019-10-06
88,-,One Voice Children's Choir,Brave,-,69,1,,,,
89,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},86,13,34,,,,
90,-,felix lebarty,Take Me Home,-,90,1,,,,
91,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),82,1,32,,,,
92,-,Beyond,光輝歲月 (國),-,92,1,,,,
93,-,felix lebarty,Sitting By the River,-,93,1,,,,
94,-,Harrison Paul,Lala (feat. Henny Hendrx),-,94,1,,,,
95,-,Bruno Mars,Just the Way You Are,-,14,31,,,,
96,-,Donny Montell,Leisk Mylėt (feat. Mark Les),-,96,1,,,,
97,-,Vernon Hairston & Arianna Howard,Psalm 145,-,97,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,26,,,,
99,-,felix lebarty,My Number One,-,99,1,,,,
100,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,5,13,,,,
