Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Anne-Marie & Niall Horan,Our Song,2,1,10,,,,
3,up,Olivia Rodrigo,good 4 u,4,2,11,,,,
4,-,Anne-Marie,TRACK 3,-,2,1,,,,
5,up,Mimi Webb,Good Without,8,4,15,,,,
6,down,BTS,Permission to Dance,3,3,3,,,,
7,up,Passenger,Let Her Go,10,4,87,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,85,,,,
9,-,Ivon Roberts & A.M.K,Solo.,-,9,1,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,22,96,2021-04-11,41,2021-05-16
11,down,Becky Hill & David Guetta,Remember,5,3,5,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,80,,,,
13,up,Ed Sheeran,Thinking Out Loud,18,2,87,,,,
14,up,PSY,Gangnam Style,19,8,74,,,,
15,up,Katy Perry,Roar,20,9,83,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,79,,,,
17,-,Smith OJ,Summer Magic (feat. Donna Bissett & Luke Culhane),-,17,1,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,7,3,3,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,67,,,,
20,up,Pitbull,Timber (feat. Ke$ha),29,5,57,,,,
21,-,Dua Lipa,Levitating (feat. DaBaby),-,1,35,93,2020-10-25,3,2021-05-16
22,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,16,,,,
23,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,40,,,,
24,-,Christina Perri,Jar of Hearts,-,3,68,,,,
25,-,Conor Byrne,Growing Pains,-,25,1,,,,
26,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,15,1,23,,,,
27,down,Tiësto,The Business,24,1,19,52,2021-01-03,18,2021-04-04
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,6,62,,,,
29,down,Gavin James,Sober,13,5,7,,,,
30,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,36,,,,
31,up,テイラー・スウィフト,Shake It Off,36,11,59,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),31,13,57,,,,
33,-,Camila Cabello,Don't Go Yet,-,15,1,,,,
34,up,Leona Lewis,Run,37,14,52,,,,
35,up,Adele,Hello,38,5,49,,,,
36,up,Adele,Skyfall,100,15,39,,,,
37,-,Bruno Mars,Just the Way You Are,-,14,68,,,,
38,-,BTS,Permission to Dance (R&B Remix),-,38,1,,,,
39,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,33,,,,
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,38,,,,
41,-,One Direction,What Makes You Beautiful,-,9,33,,,,
42,up,Harry Styles,Watermelon Sugar,62,1,47,85,2019-11-17,2,2020-08-23
43,-,Dermot Kennedy,Days Like This,-,1,21,,,,
44,-,Beyoncé,If I Were a Boy,-,28,20,,,,
45,-,Amy Winehouse,You Know I'm No Good,-,45,1,,,,
46,-,Ellyd,Speak Slowly,-,46,1,,,,
47,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,31,,,,
48,-,Picture This,Addict Of Magic,-,5,3,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,54,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,25,,,,
51,up,KSI,Holiday,74,3,6,,,,
52,down,Olivia Rodrigo,drivers license,45,1,28,1,2021-01-17,1,2021-01-17
53,-,Vengaboys,We Like to Party! (The Vengabus),-,29,1,,,,
54,down,D.LEWIS,Summer Love (feat. Sarah Mcternan),11,11,2,,,,
55,-,Olly Murs,Dance With Me Tonight,-,9,27,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,20,,,,
57,-,Meghan Trainor,All About That Bass,-,32,15,,,,
58,down,Dermot Kennedy,Giants,39,1,54,,,,
59,-,Katy Perry,Hot N Cold,-,28,22,,,,
60,-,Lily Allen,Somewhere Only We Know,-,9,25,,,,
61,-,Rihanna,S&M,-,32,21,,,,
62,-,Eric Serra,The Big Blue (Overture),-,62,1,,,,
63,down,Olivia Rodrigo,deja vu,33,6,15,17,2021-04-11,16,2021-04-18
64,-,Rihanna,Diamonds,-,13,17,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,7,,,,
66,-,ROLE MODEL,forever&more,-,66,1,,,,
67,-,Megan Davies & Jaclyn Davies,White Walls / Can't Hold Us / Same Love / Thrift Shop (Acoustic Mashup) [feat. Jaclyn Davies],-,67,1,,,,
68,-,Ed Sheeran,Bad Habits (Acoustic Version),-,68,1,,,,
69,-,Mel & Clare,Dreams,-,69,1,,,,
70,-,Jo O'Meara,Sweet Surrender,-,70,1,,,,
71,-,Teatr Pesni Talisman,Мама,-,71,1,,,,
72,down,Sigrid,Mirror,64,10,6,,,,
73,-,LYRA,Falling,-,26,8,,,,
74,-,Dixie,Psycho (feat. Rubi Rose),-,74,1,,,,
75,-,LYRA,New Day,-,3,12,,,,
76,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,76,1,,,,
77,down,BTS,Butter,12,2,9,,,,
78,down,BTS,Permission to Dance (Instrumental),25,11,3,,,,
79,-,Ava Max,EveryTime I Cry,-,40,2,,,,
80,-,Jasmine Thompson,The Days,-,80,1,,,,
81,-,Mariah Carey,Fantasy,-,42,2,,,,
82,-,Doja Cat,Kiss Me More (feat. SZA),-,49,4,,,,
83,-,Bee Gees,Jive Talkin' (Live Version),-,83,1,,,,
84,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,9,7,,,,
85,-,Ellie Goulding,Sixteen,-,85,1,,,,
86,-,Elton John & Years & Years,It's a sin,-,6,4,,,,
87,-,Olivia Rodrigo,good 4 u,-,41,2,,,,
88,-,The Big Dish,European Rain,-,88,1,,,,
89,-,Anne-Marie,TRACK 9,-,89,1,,,,
90,-,Inflo,No Fear,-,90,1,,,,
91,-,David Tavaré,Summerlove,-,91,1,,,,
92,-,Jimmy Buffett,Blowin' In the Wind (Live),-,92,1,,,,
93,-,Lindsey Stirling,Lost Girls,-,93,1,,,,
94,-,AURORA,Runaway,-,94,1,,,,
95,-,Omar Rudberg,It Takes a Fool to Remain Sane,-,95,1,,,,
96,-,"Yllka Kuqi, Ylli Demaj & Alberie Hadergjonaj",Ju E Boni Atmosferen,-,96,1,,,,
97,-,Alexandra Burke,Hallelujah,-,8,29,,,,
98,-,Ellie Goulding,Your Song,-,26,17,,,,
99,-,Ellie Goulding,Burn,-,33,4,,,,
100,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,12,,,,
