Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,7,18,2021-01-03,18,2021-01-03
3,up,Little Mix,Sweet Melody,4,2,16,,,,
4,up,Dermot Kennedy,Days Like This,21,1,10,,,,
5,down,Dermot Kennedy,Giants,3,1,33,,,,
6,down,Tate McRae,you broke me first,5,2,25,81,2020-08-23,15,2020-11-15
7,up,Justin Bieber,Anyone,11,6,6,5,2021-01-10,5,2021-01-10
8,up,Dua Lipa,Levitating (feat. DaBaby),23,1,15,93,2020-10-25,3,2021-05-16
9,-,Sarah McTernan & HalfTraxx,Loving You,-,9,1,,,,
10,up,David James & Daniel O'Donnell,Don't Take the Goodtimes For Granted,75,10,2,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,58,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,2,63,,,,
13,up,PSY,Gangnam Style,16,8,51,,,,
14,up,Katy Perry,Roar,19,9,60,,,,
15,up,Christina Perri,Jar of Hearts,17,3,51,,,,
16,-,Nathan Evans,Wellerman,-,15,1,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,56,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,50,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,42,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),26,13,38,,,,
21,down,Harry Styles,Golden,18,8,12,61,2019-12-22,39,2020-12-13
22,up,テイラー・スウィフト,Shake It Off,38,11,40,,,,
23,up,Pitbull,Timber (feat. Ke$ha),24,5,37,,,,
24,up,Adele,Hello,89,5,34,,,,
25,up,Alexandra Burke,Hallelujah,35,8,26,,,,
26,down,Passenger,Let Her Go,12,4,63,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),29,5,63,,,,
28,up,James Arthur,Impossible,85,3,63,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,6,42,,,,
30,up,Lea Heart,Older,42,9,10,,,,
31,-,Louis Tomlinson,Defenceless,-,31,1,,,,
32,-,Sam Fischer & Demi Lovato,What Other People Say,-,32,1,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,10,19,,,,
34,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],43,19,27,,,,
35,-,Miley Cyrus,Track Four,-,8,9,13,2020-11-29,13,2020-11-29
36,down,Leona Lewis,Run,27,14,37,,,,
37,-,Maroon 5,Memories,-,1,58,36,2019-10-06,2,2019-11-17
38,down,Olivia Rodrigo,drivers license,7,7,4,63,2021-03-28,46,2021-04-18
39,-,Jessie Ware,Remember Where You Are,-,23,1,,,,
40,down,Katy Perry,Hot N Cold,39,28,14,,,,
41,-,Dream & PmBata,Roadtrip,-,41,1,,,,
42,up,Ellie Goulding,Your Song,91,26,14,,,,
43,-,Beyoncé,If I Were a Boy,-,28,13,,,,
44,up,Miley Cyrus,Midnight Sky,61,1,26,14,2020-08-23,12,2020-10-25
45,up,Rihanna,S&M,52,32,15,,,,
46,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,8,61,2021-01-03,22,2021-02-07
47,up,a-ha,Take On Me,63,26,2,,,,
48,down,Band Aid 30,Do They Know It's Christmas? (2014),31,7,26,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,30,75,2020-05-24,1,2020-05-31
50,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),69,2,11,,,,
51,-,The Hollies,The Air That I Breathe,-,51,1,,,,
52,down,One Direction,What Makes You Beautiful,33,9,24,,,,
53,-,Deacon Blue,Dignity,-,53,1,,,,
54,-,Sam Fischer & Demi Lovato,What Other People Say,-,54,1,,,,
55,-,Deacon Blue,Real Gone Kid,-,55,2,,,,
56,up,Beyoncé,Single Ladies (Put a Ring on It),72,23,22,,,,
57,-,Miley Cyrus,Adore You,-,57,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,14,,,,
59,-,Moonshine,Body On My Mind,-,59,1,,,,
60,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),88,5,27,,,,
61,down,Rihanna,Diamonds,41,13,12,,,,
62,down,Bruno Mars,Just the Way You Are,50,14,50,,,,
63,down,Bruno Mars,Locked Out of Heaven,54,23,13,,,,
64,down,Yazoo,Only You,57,12,7,,,,
65,-,Wen Junhui,Crow,-,65,1,,,,
66,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,6,4,,,,
67,down,Bruno Mars,Grenade,60,25,14,,,,
68,down,Olly Murs,Dance With Me Tonight,46,9,18,,,,
69,-,Harry Styles,Watermelon Sugar,-,1,37,85,2019-11-17,2,2020-08-23
70,-,The Script,The Man Who Can't Be Moved,-,42,2,,,,
71,-,BTS,Dynamite,-,1,20,96,2020-08-23,2,2020-08-30
72,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,24,3,,,,
73,-,Rihanna,Only Girl (In the World),-,41,4,,,,
74,-,Sam Smith,Diamonds,-,4,17,51,2020-09-27,18,2020-11-15
75,down,Harry Styles,Adore You,58,3,35,24,2019-12-08,6,2020-04-19
76,-,LYRA,New Day,-,3,9,,,,
77,down,Lily Allen,Somewhere Only We Know,70,9,19,,,,
78,down,Cheryl,Fight for This Love,40,30,8,,,,
79,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,5,,,,
80,down,Years & Years,It's A Sin,6,6,3,,,,
81,-,Sia,Floating Through Space,-,81,1,,,,
82,-,Duncan Laurence,Arcade,-,8,1,88,2021-02-28,69,2021-03-14
83,down,James Arthur,Train Wreck,76,34,8,,,,
84,-,Sabrina Carpenter,Skin,-,46,2,32,2021-01-31,32,2021-01-31
85,-,Ndlovu Youth Choir,Jerusalema,-,85,1,,,,
86,-,Ryan Adams,When the Stars Go Blue,-,86,1,,,,
87,-,Robert Miles,One & One (feat. Maria Nayler),-,87,1,,,,
88,-,Take That,The Circus (Live At Wembley / 2009),-,88,1,,,,
89,-,ONEW,Shadow,-,89,1,,,,
90,-,Billy Ocean & The Young Voices Choir,Lovely Day (feat. YolanDa Brown & Ruti),-,90,1,,,,
91,-,FINNEAS,American Cliché,-,91,1,,,,
92,-,LAY,Joker,-,92,1,,,,
93,-,Mud,Dyna-Mite / The Cat Crept In / Tiger Feet,-,93,1,,,,
94,-,DJ Red,Verde,-,94,1,,,,
95,-,Daya,Bad Girl,-,95,1,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],87,10,30,,,,
97,down,Adele,Skyfall,30,15,25,,,,
98,down,Meghan Trainor,All About That Bass,49,32,9,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,4,,,,
100,down,レディー・ガガ,Telephone (feat. Beyoncé),51,36,9,,,,
