Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Break My Heart,2,2,12,97,2020-03-29,5,2020-06-28
3,up,Maroon 5,Memories,6,1,32,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Physical,18,1,20,48,2020-02-02,15,2020-04-12
5,up,Harry Styles,Watermelon Sugar,12,1,10,85,2019-11-17,2,2020-08-23
6,down,Daði Freyr,Think About Things,5,3,6,,,,
7,down,Harry Styles,Falling,4,2,20,57,2019-12-15,39,2019-12-22
8,-,BTS,Spring Day,-,2,1,,,,
9,-,Ellie Goulding,Power,-,9,1,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,3,2,6,95,2020-05-10,3,2020-05-17
11,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
12,up,James Arthur,Impossible,13,3,30,,,,
13,up,Adele,Someone Like You,14,10,32,,,,
14,down,Sam Fischer,This City,10,10,6,,,,
15,-,Ella Henderson,Take Care of You,-,14,1,,,,
16,-,Uppbeat,Better As Friends (feat. Crim),-,16,1,,,,
17,up,Passenger,Let Her Go,17,4,31,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,18,11,99,2020-01-12,49,2020-06-21
19,up,New Hope Club,Worse,53,19,2,,,,
20,-,Vitamin C,Graduation (Friends Forever),-,15,3,,,,
21,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,21,1,,,,
22,-,Kygo & Whitney Houston,Higher Love,-,3,11,22,2019-10-06,20,2019-10-13
23,-,Bruno Mars,Count On Me,-,10,7,,,,
24,-,Alexander 23,IDK You Yet,-,24,1,,,,
25,down,The Coronas & Gabrielle Aplin,Lost in the Thick of It,19,5,5,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,3,,,,
27,up,Justin Bieber,Intentions (feat. Quavo),48,10,15,35,2020-02-09,4,2020-04-05
28,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},29,13,30,,,,
29,-,Kodaline,Everyone Changes,-,29,1,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],24,10,11,,,,
31,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),26,1,25,,,,
32,-,Bruno Mars,Just the Way You Are,-,14,26,,,,
33,up,Brynja Mary,Think About Things,73,3,10,,,,
34,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,11,,,,
35,down,Ed Sheeran,Thinking Out Loud,28,2,31,,,,
36,down,Adele,Rolling In the Deep,30,13,30,,,,
37,up,PSY,Gangnam Style,40,8,20,,,,
38,up,Katy Perry,Roar,88,9,30,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,4,28,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,25,,,,
41,-,OneRepublic,Good Life,-,41,1,,,,
42,down,Niall Horan,Black And White,9,9,8,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,6,21,,,,
44,up,Kodaline,Saving Grace,78,13,6,,,,
45,-,Rachel Platten,Fight Song,-,12,5,,,,
46,-,United Future Organization,Nemurenai Insomnie,-,46,1,,,,
47,-,OneRepublic,Counting Stars,-,47,2,,,,
48,-,Little Mix,Shout Out to My Ex,-,26,2,,,,
49,-,Dance Monkey,Dance Monkey,-,49,1,,,,
50,up,テイラー・スウィフト,Shake It Off,85,11,22,,,,
51,down,Little Mix,Break Up Song,8,3,12,55,2020-03-29,55,2020-03-29
52,down,Kodaline,Sometimes,47,10,13,,,,
53,down,Ger,To Be With Him,7,7,2,,,,
54,down,Lady Gaga,Sour Candy,15,5,3,78,2020-05-31,4,2020-06-07
55,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,38,2,,,,
56,down,Harry Styles,Adore You,20,3,27,24,2019-12-08,6,2020-04-19
57,-,Cathy Dennis,Waterloo Sunset,-,57,1,,,,
58,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,14,15,,,,
59,-,ABC,Be Near Me,-,59,1,,,,
60,-,Miley Cyrus,Party In the U.S.A.,-,60,1,,,,
61,down,PAULI,Cocoon,11,11,2,,,,
62,up,Pharrell Williams,Happy,64,14,6,,,,
63,-,Pabllo Vittar,Salvaje,-,63,1,,,,
64,-,Cathy Dennis,Just Another Dream,-,64,1,,,,
65,-,Fernando Daniel,Nada Mais,-,65,1,,,,
66,-,Cathy Dennis,Irresistible,-,66,1,,,,
67,-,Milo Manheim,We Own the Summer,-,67,1,,,,
68,-,Pepe Deluxé,Go Girl Go,-,68,1,,,,
69,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),37,1,8,49,2020-05-03,49,2020-05-03
70,-,Olivia Newton-John,Have You Never Been Mellow (Live),-,70,1,,,,
71,-,Jess Young,Holding On & Letting Go,-,71,1,,,,
72,-,Freddie Mercury & Montserrat Caballé,La Japonaise (New Orchestrated Version),-,72,1,,,,
73,-,C4 pedro,Se Eu Soubesse,-,73,1,,,,
74,-,John Denver,Matthew,-,74,1,,,,
75,-,Zjef Vanuytsel,De Zotte Morgen,-,75,1,,,,
76,-,Cathy Dennis,My Beating Heart,-,76,1,,,,
77,down,Niall Horan,No Judgement,27,2,16,,,,
78,-,Nuno Ribeiro,Longe,-,78,1,,,,
79,-,Libby Akerman,Be Someone,-,79,1,,,,
80,-,John Denver,Fly Away,-,80,1,,,,
81,-,Lizzo,Boys,-,53,2,,,,
82,-,Tony Bennett & Amy Winehouse,Body and Soul,-,82,1,,,,
83,-,Emeli Sandé,Hurts (OFFAIAH Edit),-,83,1,,,,
84,-,X Lovers,Mad World,-,84,1,,,,
85,-,Fernando Daniel,Voltas,-,85,1,,,,
86,-,Ruel,Painkiller (feat. Denzel Curry),-,86,1,,,,
87,down,Pharrell Williams,Happy (Oktoberfest Mix),83,5,29,,,,
88,-,WayV,Only Human,-,88,1,,,,
89,down,Pitbull,Timber (feat. Ke$ha),43,5,18,,,,
90,-,Torine,Dancing In My Sleep,-,90,1,,,,
91,-,CHOI SANG YEOP & 조은애,뇌 맘대로 로맨스,-,91,1,,,,
92,-,WayV,Turn Back Time,-,92,1,,,,
93,-,Amazulu,Excitable,-,93,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,6,19,,,,
95,-,Janelle Monáe,Heroes,-,95,1,,,,
96,-,Jess Glynne,Insecurities,-,96,1,,,,
97,-,Tereza Mašková & Aleš Kubát,Láskou se splést,-,97,1,,,,
98,-,IU,By the Stream,-,98,1,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),95,13,20,,,,
100,-,Marco Génio,Doce,-,100,1,,,,
