Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Jungle,Volcano,2,1,22,,,,
3,up,Daft Punk,Discovery,16,2,238,20,2021-02-28,20,2021-02-28
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,4,3,,,,
5,up,Black Coffee,Subconsciously,8,1,180,71,2021-02-14,71,2021-02-14
6,up,TSHA,Defected Presents TSHA In The House (DJ Mix),23,6,2,,,,
7,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,7,1,,,,
8,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,4,40,,,,
9,up,Vintage Culture,Promised Land,64,9,2,,,,
10,down,Air,Moon Safari,9,3,136,,,,
11,up,Above & Beyond,Group Therapy 579 (DJ Mix),73,11,2,,,,
12,up,Mochakk,NYE 2024 (DJ Mix),19,2,21,,,,
13,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,2,79,,,,
14,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",6,4,43,,,,
15,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,18,4,11,,,,
16,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",10,3,15,,,,
17,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",39,1,40,,,,
18,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],32,18,2,,,,
19,up,Afrokillerz,UKÄRÄ,30,2,27,,,,
20,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",14,1,32,,,,
21,down,The Chainsmokers,No Hard Feelings - EP,3,3,3,,,,
22,up,RÜFÜS DU SOL,Bloom,28,9,90,,,,
23,up,Galantis,Rx,62,23,2,,,,
24,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,24,1,,,,
25,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,25,1,,,,
26,up,Babalwa M,Pisces,90,18,5,,,,
27,-,Becky Hill,Believe Me Now?,-,27,5,,,,
28,down,Romy,Mid Air,13,1,51,,,,
29,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),56,29,2,,,,
30,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,3,41,,,,
31,-,Daft Punk,Homework (25th Anniversary Edition),-,3,51,,,,
32,up,Anyma,Genesys,45,5,39,,,,
33,up,Kelvin Momo,Kurhula,71,2,25,,,,
34,-,K-LONE,"Catching Wild, Pt. 1 - EP",-,34,1,,,,
35,-,Vários intérpretes,AOW 008 - EP,-,35,2,,,,
36,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,36,1,,,,
37,up,St Germain,Tourist (Remastered) [Deluxe Version],59,6,208,,,,
38,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",35,4,37,,,,
39,-,Groove Armada,Free Jam - EP,-,39,1,,,,
40,-,Focalistic,13 POS,-,40,1,,,,
41,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],47,20,8,,,,
42,-,John Summit,Experts Only #013 (DJ Mix),-,42,1,,,,
43,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,28,,,,
44,up,Kenya Grace,The After Taste,66,3,10,,,,
45,up,Fred V,Fred V: Workout Mix (DJ Mix),95,45,2,,,,
46,-,Shakes & Les,Funk Series,-,9,5,,,,
47,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,13,7,,,,
48,down,MËSTIZA,Quëreles,21,20,9,,,,
49,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,10,,,,
50,-,Black Coffee,Africa Rising,-,6,54,,,,
51,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,51,1,,,,
52,-,Die Arkitekt,The Death of Postmodernism,-,52,1,,,,
53,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,36,6,,,,
54,-,Kygo,Cloud Nine,-,5,138,,,,
55,-,DJ LaMore,Discovery (Shuffle & Loop),-,55,1,,,,
56,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",26,26,2,,,,
57,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,8,70,,,,
58,up,アヴィーチー,True,65,5,136,,,,
59,-,Giuseppe Ottaviani,Giuseppe Ottaviani at Parookaville 2023 (DJ Mix),-,59,1,,,,
60,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,41,41,2,,,,
61,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,61,1,,,,
62,-,Jack Back,Jack Back Mixtape (DJ Mix),-,62,1,,,,
63,-,Roudeep,Feelings From the Past,-,32,3,,,,
64,-,Aaron Hibell,Astral Projection - EP,-,21,10,,,,
65,down,Nora Van Elken,Sakura,38,22,7,,,,
66,-,Mochakk,"Mochakk at ARC Music Festival, 2023 (DJ Mix)",-,12,7,,,,
67,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,67,1,,,,
68,-,ZERB,Surrender - EP,-,16,9,,,,
69,-,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),-,69,1,,,,
70,-,Chris Le Blanc,Stranded - EP,-,70,1,,,,
71,-,Dezko,Ascend - EP,-,71,2,,,,
72,-,OTR,Lost At Midnight,-,40,7,,,,
73,down,Alok,"Tomorrowland 2022: Alok at Mainstage, Weekend 1 (DJ Mix)",46,6,37,,,,
74,-,Fourward,Lose Control,-,74,1,,,,
75,down,Keinemusik,NYE 2024 (DJ Mix),20,4,23,,,,
76,-,Argy,New World,-,44,5,,,,
77,-,Paulo Flores,The Best,-,7,166,,,,
78,down,Tove Lo,Dirt Femme,55,2,36,,,,
79,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,3,48,,,,
80,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),96,1,21,,,,
81,down,Pig&Dan,Destination Unknown 2,48,28,10,,,,
82,-,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",-,35,4,,,,
83,-,Kelvin Momo,Amukelani,-,2,55,,,,
84,-,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,-,84,1,,,,
85,-,James Blake,Overgrown (Deluxe Edition),-,37,20,,,,
86,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",100,1,72,,,,
87,-,White Noise Radiance & Jazz For Sleeping,10 Hours of Continuous Jazz for Sleep,-,58,2,,,,
88,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,88,1,,,,
89,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,14,21,,,,
90,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,16,42,,,,
91,-,JamX & De Leon,Can U Dig It? - EP,-,91,1,,,,
92,down,Soa Mattrix,Akani,42,10,4,,,,
93,-,Steve Angello,"Tomorrowland 2023: Steve Angello at Mainstage, Weekend 1 (DJ Mix)",-,5,11,,,,
94,-,Chus & Ceballos,Saved Mixtape 05 (DJ Mix),-,94,1,,,,
95,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),60,6,5,,,,
96,-,AFROJACK,Tomorrowland Winter 2023: Afrojack at Mainstage (DJ Mix),-,14,20,,,,
97,-,Theo Parrish,Parallel Dimensions,-,97,1,,,,
98,-,MEUTE,Live in Paris,-,11,25,,,,
99,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,30,7,,,,
100,down,Martin Garrix,Idem - EP,72,11,8,,,,
