Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Drake,"Honestly, Nevermind",3,1,108,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
5,up,Jungle,Volcano,5,1,28,,,,
6,up,Black Coffee,Subconsciously,9,1,186,71,2021-02-14,71,2021-02-14
7,up,Air,Moon Safari,14,3,142,,,,
8,down,Keinemusik,NYE 2024 (DJ Mix),6,4,29,,,,
9,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",8,4,49,,,,
10,up,Peggy Gou,I Hear You,13,3,5,,,,
11,up,Empire of the Sun,Walking On a Dream (Special Edition),46,11,49,,,,
12,up,Daft Punk,Discovery,15,2,244,20,2021-02-28,20,2021-02-28
13,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),24,13,6,,,,
14,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",22,4,46,,,,
15,down,Various Artists,Ibiza 2024,10,10,5,,,,
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",12,3,6,,,,
17,down,Aitana,Alpha,11,3,34,,,,
18,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",59,9,13,,,,
19,up,MËSTIZA,Quëreles,69,19,12,,,,
20,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",68,20,2,,,,
21,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,85,,,,
23,up,Steve Aoki,Paragon,31,23,2,,,,
24,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",58,24,2,,,,
25,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo (Deluxe Edition) - EP,28,17,5,,,,
26,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,4,9,,,,
27,-,Tove Lo,Dirt Femme,-,2,40,,,,
28,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",26,4,43,,,,
29,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,29,1,,,,
30,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,30,1,,,,
31,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,23,6,,,,
32,up,Daft Punk,Random Access Memories (10th Anniversary Edition),73,1,62,,,,
33,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",61,1,76,,,,
34,down,David Guetta,Nothing But the Beat Ultimate,33,2,217,75,2019-10-06,57,2019-10-20
35,down,Vintage Culture,Promised Land,16,6,8,,,,
37,-,Josiah De Disciple,Satori,-,37,3,,,,
38,up,Becky Hill,Believe Me Now?,43,2,11,,,,
39,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,29,3,,,,
40,-,Reinhardt Buhr,Live At Nobel Square,-,40,1,,,,
41,up,RÜFÜS DU SOL,Bloom,56,9,96,,,,
42,-,Meduza,MEDUZA,-,2,24,,,,
44,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,10,35,,,,
45,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,18,,,,
46,down,MRAK,The Pledge - EP,34,34,2,,,,
47,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,47,1,,,,
48,up,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",48,29,11,,,,
49,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,27,4,17,,,,
50,-,Schrotthagen,Sturm und Drang,-,50,2,,,,
51,-,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),-,51,1,,,,
52,-,Hardwell,Rebels Never Die (Deluxe Edition),-,28,11,,,,
53,down,Romy,Mid Air,30,1,57,,,,
54,down,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,53,10,48,,,,
55,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),88,25,6,,,,
56,up,James Blake,Overgrown (Deluxe Edition),99,37,22,,,,
57,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,14,21,,,,
58,-,Robin Schulz,Robin Schulz Live at Pacha in Ibiza 2022 (DJ Mix),-,58,3,,,,
59,-,Swedish House Mafia,Paradise Again,-,1,94,,,,
60,-,Leon Vynehall,Music For The Uninvited (10 Year Anniversary),-,60,1,,,,
61,up,Mochakk,NYE 2024 (DJ Mix),96,2,25,,,,
62,-,Alan Walker,Walkerworld,-,3,6,,,,
63,up,Paulo Flores,The Best,75,7,172,,,,
64,down,Black Coffee,Home Brewed,45,30,22,,,,
65,up,David Guetta,One More Love,65,22,27,,,,
66,-,Above & Beyond,Group Therapy 577,-,12,3,,,,
67,down,Kygo,Cloud Nine,52,5,143,,,,
68,-,Kenya Grace,The After Taste,-,3,12,,,,
69,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),37,18,7,,,,
70,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,20,12,,,,
71,-,Haddaway,The Album,-,71,1,,,,
72,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,7,81,,,,
73,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",57,26,4,,,,
74,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,3,40,,,,
75,down,Purple Disco Machine,Paradise,39,39,2,,,,
76,-,Anyma,Genesys II,-,22,8,,,,
78,-,Dandara & Lemurian,Mantra,-,78,1,,,,
79,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,79,1,,,,
80,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",17,17,3,,,,
81,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,7,5,,,,
84,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,17,3,,,,
85,-,St Germain,Tourist (Remastered) [Deluxe Version],-,6,213,,,,
86,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,86,1,,,,
87,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),74,9,4,,,,
89,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",20,20,3,,,,
90,-,Santa Esmeralda,Santa Esmeralda - Hits Anthology,-,90,1,,,,
91,-,WHIPPED CREAM,is this real?,-,91,1,,,,
92,-,The Chainsmokers,World War Joy,-,1,40,32,2019-12-08,15,2019-12-15
93,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",40,33,15,,,,
94,-,Wina & Mochakk,Drown Me,-,36,7,,,,
95,-,Caiiro,Agora,-,2,76,,,,
96,-,Kelvin Momo,Ivy League,-,44,9,,,,
97,-,Baby's Gang,Challenger (Deluxe Version),-,97,1,,,,
98,-,Karetus,Piñata,-,31,20,,,,
100,-,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",-,23,31,,,,
