Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Emre Fel,VEDA TÜRKÜSÜ,3,1,26,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,239,,,,
5,up,Taylor Swift,folklore (deluxe version),6,1,200,9,2020-08-23,3,2021-03-21
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,2,241,34,2019-10-06,15,2019-11-10
7,up,Lana Del Rey,Ultraviolence (Deluxe),14,3,240,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,241,2,2019-10-06,2,2019-10-06
9,down,Billie Eilish,Happier Than Ever,7,1,164,5,2021-05-02,3,2021-05-09
10,down,Taylor Swift,evermore (deluxe version),8,1,180,15,2021-01-10,1,2021-01-17
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,66,,,,
12,up,Arctic Monkeys,AM,17,1,241,85,2020-11-22,59,2021-01-10
13,up,Büyük Ev Ablukada,Defansif Dizayn,13,1,29,,,,
14,up,Çağan Şengül,YANGIN,15,1,89,,,,
15,up,DPR IAN,SAINT - EP,45,15,2,,,,
16,down,Tame Impala,Currents,12,5,241,,,,
17,down,Nirvana,Nevermind,16,10,185,46,2020-04-26,46,2020-04-26
18,up,Lana Del Rey,Honeymoon,19,10,241,,,,
19,up,Yüzyüzeyken Konuşuruz,Akustik Travma,33,1,241,,,,
20,up,Cigarettes After Sex,X's,21,20,2,,,,
21,up,Adamlar,Dünya Günlükleri,24,1,241,,,,
22,up,Lana Del Rey,Lust for Life,29,11,241,,,,
23,down,Billie Eilish,dont smile at me,18,5,239,33,2019-10-06,14,2020-02-02
24,up,Adamlar,Rüyalarda Buruşmuşuz,28,4,196,,,,
25,down,Yüzyüzeyken Konuşuruz,KADER SK.,22,1,50,,,,
26,up,Lorde,Melodrama,26,14,236,,,,
