Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,9,2,7,,,,
3,down,Emre Fel,VEDA TÜRKÜSÜ,2,1,29,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,242,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,203,9,2020-08-23,3,2021-03-21
6,up,James Blake & Lil Yachty,Bad Cameo,45,6,2,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,2,244,34,2019-10-06,15,2019-11-10
8,down,twenty one pilots,Clancy,4,1,11,,,,
9,up,Tame Impala,Currents,11,5,244,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),8,3,243,,,,
11,down,Taylor Swift,evermore (deluxe version),7,1,183,15,2021-01-10,1,2021-01-17
12,down,Billie Eilish,Happier Than Ever,10,1,167,5,2021-05-02,3,2021-05-09
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,244,2,2019-10-06,2,2019-10-06
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,69,,,,
15,up,Büyük Ev Ablukada,Defansif Dizayn,16,1,32,,,,
16,up,Çağan Şengül,YANGIN,17,1,92,,,,
17,down,Lana Del Rey,Honeymoon,15,10,244,,,,
18,up,Adamlar,Rüyalarda Buruşmuşuz,22,4,199,,,,
19,up,Nirvana,Nevermind,21,10,188,46,2020-04-26,46,2020-04-26
20,down,Lana Del Rey,Lust for Life,18,11,244,,,,
21,down,Arctic Monkeys,AM,13,1,244,85,2020-11-22,59,2021-01-10
22,up,Adamlar,Dünya Günlükleri,27,1,244,,,,
23,down,Lorde,Melodrama,19,14,239,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,20,6,244,,,,
25,up,Billie Eilish,dont smile at me,28,5,242,33,2019-10-06,14,2020-02-02
26,up,Yüzyüzeyken Konuşuruz,Akustik Travma,29,1,244,,,,
27,up,Imagine Dragons,Evolve,33,12,244,,,,
28,up,Caroline Polachek,"Desire, I Want To Turn Into You",34,2,77,,,,
29,down,Radiohead,In Rainbows,26,21,160,,,,
30,up,Cigarettes After Sex,X's,31,20,5,,,,
31,down,Yüzyüzeyken Konuşuruz,KADER SK.,30,1,53,,,,
32,down,Lorde,Pure Heroine,23,13,173,,,,
33,down,Dolu Kadehi Ters Tut,Karanlık,25,3,244,,,,
34,down,Madrigal,Neogazino,32,1,170,,,,
35,up,Lana Del Rey,Blue Banisters,38,1,148,,,,
36,up,Onur Can Özcan,Yaramızda Kalsın,40,4,244,,,,
37,up,Emir Can İğrek,Ağır Roman,46,4,244,,,,
38,up,Radiohead,The Bends,43,37,82,,,,
39,up,Büyük Ev Ablukada,FIRTINAYT,60,5,244,,,,
40,up,Coldplay,Parachutes,52,32,172,,,,
41,up,Imagine Dragons,Origins (Deluxe),48,15,163,,,,
42,down,Adamlar,Eski Dostum Tankla Gelmiş,41,11,199,,,,
43,down,Kalben,Kalben,42,14,208,,,,
44,down,Adamlar,Harekete kimse mâni olamaz. - EP,35,1,130,,,,
45,up,LP,Lost On You (Deluxe Edition),67,45,22,,,,
46,up,Melanie Martinez,PORTALS,64,2,66,,,,
47,down,Pinhani,Kediköy,37,17,164,,,,
48,down,My Little Airport,你告訴我一個昆德拉的故事 (Live),24,24,3,,,,
49,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,56,11,238,,,,
50,up,The Marías,Submarine,58,9,7,,,,
51,up,twenty one pilots,Trench,57,28,89,,,,
52,down,twenty one pilots,Blurryface,47,19,216,,,,
53,up,The Strokes,The New Abnormal,62,8,129,21,2020-04-12,4,2020-04-19
54,down,Pinhani,İnandığın Masallar,51,10,199,,,,
55,down,Melanie Martinez,Cry Baby (Deluxe Edition),36,4,244,,,,
56,up,Halsey,Manic,91,1,234,29,2019-12-08,3,2020-01-26
57,up,Yaşlı Amca,Akşamüstü,65,16,120,,,,
58,up,Coldplay,A Head Full of Dreams,70,54,157,79,2019-10-06,72,2019-10-13
60,down,Lorde,Solar Power,44,2,63,,,,
61,down,Kalben,Sonsuza Kadar,55,12,241,,,,
62,down,Nirvana,In Utero (20th Anniversary) [Remastered],53,38,65,,,,
63,down,Glass Beams,Mahal - EP,39,3,16,,,,
65,-,"Black Country, New Road",Ants From Up There (Deluxe),-,65,1,,,,
66,-,Caroline Polachek,Pang,-,60,10,,,,
68,up,草東沒有派對,瓦合,82,2,30,,,,
69,-,Manuş Baba,İki Gözümün Çiçeği,-,10,221,,,,
70,-,Büyük Ev Ablukada,Full Faça,-,17,192,,,,
71,up,LINKIN PARK,Papercuts: Instrumentals,76,71,2,,,,
72,down,Joji,SMITHEREENS,69,2,81,,,,
73,-,The Neighbourhood,Wiped Out!,-,22,243,,,,
74,down,Can Bonomo,Bulunmam Gerek,50,16,234,,,,
75,down,Bladee,Cold Visions,61,4,11,,,,
76,-,twenty one pilots,Scaled And Icy,-,2,39,,,,
77,up,Gorillaz,Cracker Island (Deluxe),84,1,69,,,,
78,down,Imagine Dragons,Mercury - Acts 1 & 2,71,1,115,,,,
79,down,Tame Impala,The Slow Rush,49,2,218,35,2019-12-08,3,2020-02-23
80,-,My Bloody Valentine,loveless,-,57,5,,,,
81,-,Mareux,Lovers From The Past,-,75,3,,,,
82,up,emir taha,E.T. Phone Home,96,14,10,,,,
83,up,The Neighbourhood,I Love You.,93,20,237,,,,
84,-,Athena,Altüst,-,32,159,,,,
85,-,Avril Lavigne,Love Sux,-,1,17,,,,
86,-,Mitski,The Land Is Inhospitable and So Are We,-,3,37,,,,
87,-,Altay Tuna POLAT,Letters From Nowhere,-,85,2,,,,
88,-,CVRTOON,Yanki,-,56,9,,,,
89,-,Bladee,333,-,89,1,,,,
90,-,Tamino,Amir (Deluxe),-,10,164,,,,
91,down,Imagine Dragons,Smoke + Mirrors,83,70,8,,,,
92,-,Mitski,Puberty 2,-,53,33,,,,
93,-,Coldplay,A Rush of Blood to the Head,-,58,42,,,,
94,up,Melanie Martinez,K-12,95,7,145,93,2019-10-06,27,2019-11-10
95,down,Washed Out,Notes from a Quiet Life,77,77,2,,,,
96,-,Emre Nalbantoğlu,En Kral Ceket Benim,-,3,29,,,,
97,down,Cigarettes After Sex,Cry,72,18,169,15,2019-10-27,15,2019-10-27
98,-,Joji,Nectar,-,4,109,49,2020-04-19,2,2020-10-04
99,-,Laufey,Everything I Know About Love (Deluxe Edition),-,88,2,,,,
100,down,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",94,2,81,,,,
