Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Lana Del Rey,Born to Die - The Paradise Edition,1,1,236,,,,
3,up,twenty one pilots,Clancy,5,1,5,,,,
4,down,Lana Del Rey,Norman F*****g Rockwell!,2,2,238,34,2019-10-06,15,2019-11-10
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
6,up,Emre Fel,VEDA TÜRKÜSÜ,6,1,23,,,,
7,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
8,down,Taylor Swift,folklore (deluxe version),4,1,197,9,2020-08-23,3,2021-03-21
9,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,9,1,,,,
10,up,Arctic Monkeys,AM,15,1,238,85,2020-11-22,59,2021-01-10
11,down,Büyük Ev Ablukada,Defansif Dizayn,8,1,26,,,,
12,down,Çağan Şengül,YANGIN,10,1,86,,,,
13,up,Nirvana,Nevermind,25,13,182,46,2020-04-26,46,2020-04-26
14,down,Taylor Swift,evermore (deluxe version),9,1,177,15,2021-01-10,1,2021-01-17
15,down,Lana Del Rey,Ultraviolence (Deluxe),14,3,237,,,,
16,down,Tame Impala,Currents,11,5,238,,,,
17,up,Lana Del Rey,Honeymoon,18,10,238,,,,
18,up,Billie Eilish,dont smile at me,21,5,236,33,2019-10-06,14,2020-02-02
19,down,Lorde,Pure Heroine,13,13,167,,,,
20,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,63,,,,
21,up,Yüzyüzeyken Konuşuruz,Akustik Travma,28,1,238,,,,
22,up,Radiohead,In Rainbows,29,21,154,,,,
23,up,Cigarettes After Sex,Cigarettes After Sex,23,6,238,,,,
24,down,Adamlar,Rüyalarda Buruşmuşuz,17,4,193,,,,
25,up,Yüzyüzeyken Konuşuruz,KADER SK.,27,1,47,,,,
26,down,Adamlar,Dünya Günlükleri,24,1,238,,,,
27,down,Lorde,Melodrama,19,14,233,,,,
28,down,Lana Del Rey,Lust for Life,26,11,238,,,,
29,up,Beth Gibbons,Lives Outgrown,55,29,2,,,,
30,down,Kalben,Kalben,20,14,202,,,,
31,up,Cage the Elephant,Neon Pill,53,31,2,,,,
32,up,Madrigal,Neogazino,35,1,164,,,,
33,up,Pinhani,İnandığın Masallar,40,10,193,,,,
34,down,Imagine Dragons,Evolve,31,12,238,,,,
35,down,Dolu Kadehi Ters Tut,Karanlık,30,3,238,,,,
36,down,Kalben,Sonsuza Kadar,22,12,235,,,,
37,down,Lana Del Rey,Blue Banisters,34,1,142,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),46,4,238,,,,
39,-,Imagine Dragons,LOOM,-,39,1,,,,
40,down,Glass Beams,Mahal - EP,39,3,10,,,,
41,up,Büyük Ev Ablukada,FIRTINAYT,42,5,238,,,,
42,down,Onur Can Özcan,Yaramızda Kalsın,38,4,238,,,,
43,up,twenty one pilots,Blurryface,71,19,210,,,,
44,down,Bladee,Cold Visions,33,4,5,,,,
45,down,Imagine Dragons,Origins (Deluxe),44,15,157,,,,
46,down,Emir Can İğrek,Ağır Roman,45,4,238,,,,
47,up,Veys Colak,Akustik,58,47,2,,,,
48,down,Adamlar,Eski Dostum Tankla Gelmiş,43,11,193,,,,
49,down,Melanie Martinez,PORTALS,41,2,60,,,,
50,down,emir taha,E.T. Phone Home,32,14,5,,,,
51,down,Caroline Polachek,"Desire, I Want To Turn Into You",37,2,71,,,,
52,down,Can Bonomo,Bulunmam Gerek,49,16,228,,,,
53,up,The Smiths,The Queen Is Dead,63,51,27,,,,
54,up,Chase Atlantic,Chase Atlantic,59,23,169,,,,
55,-,Wallows,Model,-,55,1,,,,
56,up,Coldplay,Parachutes,86,32,166,,,,
57,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
58,down,Imagine Dragons,Mercury - Acts 1 & 2,51,1,109,,,,
59,up,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),61,19,187,,,,
60,down,The Neighbourhood,Wiped Out!,52,22,238,,,,
61,down,İkilem,Ne Mutsuzum Ne De İyi - EP,57,1,10,,,,
62,down,Tame Impala,The Slow Rush,56,2,212,35,2019-12-08,3,2020-02-23
63,down,Yaşlı Amca,Akşamüstü,62,16,114,,,,
64,up,Emre Nalbantoğlu,En Kral Ceket Benim,82,3,25,,,,
65,-,Büyük Ev Ablukada,Full Faça,-,17,189,,,,
66,-,Lorde,Solar Power,-,2,57,,,,
67,up,Hozier,Hozier,91,51,57,,,,
68,up,The Strokes,Is This It,97,68,2,,,,
69,down,Cigarettes After Sex,Cry,54,18,163,15,2019-10-27,15,2019-10-27
70,-,The Strokes,The New Abnormal,-,8,123,21,2020-04-12,4,2020-04-19
71,up,Radiohead,The Bends,85,40,76,,,,
72,-,Adamlar,Harekete kimse mâni olamaz. - EP,-,1,124,,,,
73,-,Maggie Lindemann,HEADSPLIT,-,44,3,,,,
74,-,Evdeki Saat,Huzursuzluğun Meyvesi,-,1,84,,,,
75,down,Nirvana,In Utero (20th Anniversary) [Remastered],70,44,60,,,,
76,-,Arctic Monkeys,Favourite Worst Nightmare,-,21,199,,,,
77,-,Sufjan Stevens,Carrie & Lowell,-,61,22,,,,
78,-,twenty one pilots,Trench,-,28,83,,,,
79,-,Caroline Polachek,Pang,-,60,9,,,,
80,up,Red Hot Chili Peppers,Californication,89,50,78,,,,
81,-,The Young Veins,Take a Vacation! (Deluxe Edition / Remastered),-,81,1,,,,
82,down,Canozan,Aşkın bu sarhoşluğu,78,1,42,,,,
83,-,Clairo,Immunity,-,70,6,,,,
84,down,Pinhani,Kediköy,67,17,158,,,,
85,-,Manuş Baba,İki Gözümün Çiçeği,-,10,219,,,,
86,-,She Her Her Hers,location,-,86,1,,,,
87,-,Nothing But Thieves,Dead Club City,-,1,23,,,,
88,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,88,1,,,,
89,-,Ozan Ünsal,Milli Kıyam,-,89,1,,,,
90,down,Hozier,Unheard - EP,72,12,9,,,,
91,down,Melanie Martinez,K-12,73,7,141,93,2019-10-06,27,2019-11-10
92,-,Khruangbin,Con Todo El Mundo,-,80,15,,,,
93,-,семьсот семь,пляжный бездельник,-,93,1,,,,
94,-,Nirvana,MTV Unplugged In New York (Live),-,55,16,,,,
95,-,Mitski,Puberty 2,-,53,32,,,,
96,-,Tamino,Amir (Deluxe),-,10,163,,,,
97,-,Green Day,American Idiot (Deluxe Version),-,72,15,,,,
98,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,67,4,,,,
99,down,Vampire Weekend,Only God Was Above Us,47,2,11,,,,
100,down,The Neighbourhood,I Love You.,74,20,232,,,,
