Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jelly Roll,Whitsitt Chapel,2,1,51,,,,
2,up,Owen Riegling,Bruce County - EP,3,2,2,,,,
3,-,Shaboozey,Where I've Been isn't Where I'm Going,-,3,1,,,,
4,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,231,,,,
5,up,Alan Jackson,34 Number Ones,6,4,238,,,,
6,up,Morgan Wallen,One Thing At A Time,30,1,63,,,,
7,up,Various Artists,30 Stars of Country,7,5,238,,,,
8,up,Willie Nelson,Legend - The Best of Willie Nelson,27,3,110,,,,
9,up,Tim McGraw,Number One Hits,10,5,236,,,,
10,down,Taylor Swift,Fearless (Taylor's Version),8,1,98,1,2021-04-11,1,2021-04-11
11,up,Kenny Chesney,Greatest Hits II,11,6,235,,,,
12,up,Miranda Lambert,Platinum,16,9,220,,,,
13,down,Blake Shelton,BRINGING BACK THE SUNSHINE,12,10,204,,,,
14,up,Chris Stapleton,Starting Over,23,1,183,75,2020-11-01,14,2020-11-22
15,down,Eric Church,Chief,13,6,238,,,,
16,down,Dallas Smith,Jumped Right In,14,11,200,,,,
17,down,Blake Shelton,If I'm Honest,15,14,195,,,,
18,down,Dallas Smith,Lifted,17,15,195,,,,
19,down,Johnny Cash,The Essential Johnny Cash,18,3,238,,,,
20,down,Alabama,Ultimate Alabama 20 #1 Hits,19,13,181,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,21,5,165,,,,
22,-,Terri Clark,Terri Clark: Take Two,-,22,1,,,,
23,-,Cayouche,Moitié-moitié,-,23,1,,,,
24,down,Jake Owen,Days of Gold,22,20,133,,,,
25,down,Jake Owen,Barefoot Blue Jean Night,24,21,83,,,,
26,down,Kenny Chesney,The Big Revival,25,24,77,,,,
27,up,Miranda Lambert,Revolution,34,22,69,,,,
28,-,Kameron Marlowe,Keepin' the Lights On,-,28,1,,,,
29,-,Willie Nelson,The Border,-,29,1,,,,
30,-,Richard Thompson,Ship To Shore,-,30,1,,,,
31,down,Carrie Underwood,Greatest Hits: Decade #1,26,24,69,,,,
32,down,Hunter Hayes,Storyline,28,26,68,,,,
33,down,Luke Combs,What You See Is What You Get,32,1,145,10,2019-11-10,7,2019-11-17
34,down,Chris Stapleton,Traveller,4,1,233,100,2019-10-13,77,2020-02-23
35,up,Luke Combs,This One’s for You Too (Deluxe Edition),42,1,118,90,2019-10-06,35,2019-10-20
36,down,Chris Stapleton,Higher,1,1,30,,,,
37,down,Beyoncé,COWBOY CARTER,20,1,10,,,,
38,down,The Mavericks,Moon & Stars,36,15,3,,,,
39,down,Carrie Underwood,Storyteller,33,8,207,,,,
40,-,The Judds,The Judds: Number One Hits,-,7,35,,,,
41,up,Zach Bryan,Zach Bryan,44,1,39,,,,
42,down,Matt Lang,All Night Longer,9,1,4,,,,
43,-,Zach Bryan,American Heartbreak,-,1,92,,,,
44,down,Carrie Underwood,Carnival Ride,40,18,140,,,,
45,-,Morgan Wallen,Dangerous: The Double Album,-,1,156,39,2020-11-22,1,2021-01-31
46,up,Cody Johnson,Leather,46,2,15,,,,
47,down,Carrie Underwood,Blown Away,31,2,213,,,,
48,-,Johnny Cash,American IV: The Man Comes Around,-,48,52,,,,
49,-,Nate Smith,Through the Smoke,-,2,6,,,,
50,-,Chris Housman,Blueneck,-,50,1,,,,
51,-,Eric Ethridge,Family First,-,51,1,,,,
52,-,Lydia Sutherland,pretty girls don’t cry,-,52,1,,,,
53,-,Cody Howell,Half A Heart,-,53,1,,,,
54,down,Carrie Underwood,Play On,35,9,205,,,,
55,down,Chase Rice,Ignite the Night (Party Edition),39,15,192,,,,
