Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,2,,,,
2,up,Carrie Underwood,Blown Away,47,2,214,,,,
3,up,Terri Clark,Terri Clark: Take Two,22,3,2,,,,
4,up,Alan Jackson,34 Number Ones,5,4,239,,,,
5,down,Blake Shelton,Based On a True Story... (Deluxe Version),4,3,232,,,,
6,up,Various Artists,30 Stars of Country,7,5,239,,,,
7,-,Carly Pearce,hummingbird,-,7,1,,,,
8,up,Carrie Underwood,Storyteller,39,8,208,,,,
9,up,Tim McGraw,Number One Hits,9,5,237,,,,
10,up,Kenny Chesney,Greatest Hits II,11,6,236,,,,
11,up,Carrie Underwood,Play On,54,9,206,,,,
12,up,Blake Shelton,BRINGING BACK THE SUNSHINE,13,10,205,,,,
13,up,Eric Church,Chief,15,6,239,,,,
14,down,Jelly Roll,Whitsitt Chapel,1,1,52,,,,
15,up,Chase Rice,Ignite the Night (Party Edition),55,15,193,,,,
16,up,Dallas Smith,Lifted,18,15,196,,,,
17,down,Taylor Swift,Fearless (Taylor's Version),10,1,99,1,2021-04-11,1,2021-04-11
18,up,Johnny Cash,The Essential Johnny Cash,19,3,239,,,,
19,up,Alabama,Ultimate Alabama 20 #1 Hits,20,13,182,,,,
20,up,Carrie Underwood,Carnival Ride,44,18,141,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,21,5,166,,,,
22,up,Jake Owen,Days of Gold,24,20,134,,,,
23,down,Chris Stapleton,Starting Over,14,1,184,75,2020-11-01,14,2020-11-22
24,up,Jake Owen,Barefoot Blue Jean Night,25,21,84,,,,
25,down,Willie Nelson,Legend - The Best of Willie Nelson,8,3,111,,,,
26,down,Morgan Wallen,One Thing At A Time,6,1,64,,,,
27,up,Carrie Underwood,Greatest Hits: Decade #1,31,24,70,,,,
28,up,Hunter Hayes,Storyline,32,26,69,,,,
29,up,Willie Nelson,The Border,29,29,2,,,,
30,up,Luke Combs,What You See Is What You Get,33,1,146,10,2019-11-10,7,2019-11-17
31,-,Cole Swindell,Cole Swindell,-,12,193,,,,
32,up,Beyoncé,COWBOY CARTER,37,1,11,,,,
33,-,Lee Brice,Hard 2 Love,-,16,197,,,,
34,down,Miranda Lambert,Platinum,12,9,221,,,,
35,down,Dallas Smith,Jumped Right In,16,11,201,,,,
36,down,Blake Shelton,If I'm Honest,17,14,196,,,,
37,-,Matt Stell,Born Lonely,-,37,1,,,,
38,down,Kenny Chesney,The Big Revival,26,24,78,,,,
39,down,Miranda Lambert,Revolution,27,22,70,,,,
40,down,Luke Combs,This One’s for You Too (Deluxe Edition),35,1,119,90,2019-10-06,35,2019-10-20
41,down,Chris Stapleton,Traveller,34,1,234,100,2019-10-13,77,2020-02-23
42,-,HunterGirl,Tennessee Girl - EP,-,42,1,,,,
43,-,Toby Keith,35 Biggest Hits,-,1,134,,,,
44,-,Tracy Lawrence,Out Here In It - EP,-,44,1,,,,
45,-,The Red Clay Strays,Moment of Truth,-,34,9,,,,
46,-,Various Artists,30 Stars of Christmas: Country,-,2,21,,,,
47,-,Kacey Musgraves,Deeper Well,-,1,6,,,,
48,-,Zach Top,Cold Beer & Country Music,-,37,4,,,,
49,-,Luke Combs,This One's for You,-,2,64,,,,
50,-,Dwight Yoakam,The Very Best of Dwight Yoakam,-,7,125,,,,
51,-,Taylor Swift,Speak Now (Taylor's Version),-,1,46,,,,
52,-,Sara Evans,Unbroke,-,52,1,,,,
53,down,Chris Stapleton,Higher,36,1,31,,,,
54,down,Owen Riegling,Bruce County - EP,2,2,3,,,,
55,-,Josh Meloy,Where You Came From,-,55,1,,,,
56,-,Stephen Wilson Jr.,søn of dad,-,34,8,,,,
