Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,2,1,2,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,4,,,,
3,up,Jim Cuddy,All the World Fades Away,21,3,2,,,,
4,up,Luke Bryan,Mind Of A Country Boy,28,4,2,,,,
5,down,Carrie Underwood,Blown Away,4,2,216,,,,
6,down,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,234,,,,
7,down,Alan Jackson,34 Number Ones,6,4,241,,,,
8,up,Jelly Roll,Whitsitt Chapel,11,1,54,,,,
9,down,Johnny Cash,The Essential Johnny Cash,3,3,241,,,,
10,down,Various Artists,30 Stars of Country,7,5,241,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),31,1,101,1,2021-04-11,1,2021-04-11
12,down,Carrie Underwood,Storyteller,8,8,210,,,,
13,down,Kenny Chesney,Greatest Hits II,10,6,238,,,,
14,down,Tim McGraw,Number One Hits,9,5,239,,,,
15,up,Chris Stapleton,Higher,47,1,33,,,,
16,down,Miranda Lambert,Platinum,13,9,223,,,,
17,down,Carrie Underwood,Play On,14,9,208,,,,
18,down,Blake Shelton,BRINGING BACK THE SUNSHINE,15,10,207,,,,
19,down,Eric Church,Chief,16,6,241,,,,
20,up,Dallas Smith,Jumped Right In,35,11,203,,,,
21,down,Cole Swindell,Cole Swindell,17,12,195,,,,
22,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,22,1,,,,
23,up,Blake Shelton,If I'm Honest,46,14,198,,,,
24,down,Lee Brice,Hard 2 Love,18,16,199,,,,
25,up,Chris Stapleton,Starting Over,29,1,186,75,2020-11-01,14,2020-11-22
26,down,Chase Rice,Ignite the Night (Party Edition),20,15,195,,,,
27,down,Dallas Smith,Lifted,22,15,198,,,,
28,down,Alabama,Ultimate Alabama 20 #1 Hits,23,13,184,,,,
29,down,Carrie Underwood,Carnival Ride,26,18,143,,,,
30,down,Dixie Chicks,The Essential Dixie Chicks,25,5,168,,,,
31,down,Jake Owen,Days of Gold,27,20,136,,,,
32,down,Jake Owen,Barefoot Blue Jean Night,30,21,86,,,,
33,up,Kenny Chesney,The Big Revival,36,24,80,,,,
34,down,Miranda Lambert,Revolution,33,22,72,,,,
35,up,Morgan Wallen,Dangerous: The Double Album,44,1,158,39,2020-11-22,1,2021-01-31
36,down,Chris Stapleton,Traveller,32,1,236,100,2019-10-13,77,2020-02-23
37,down,Morgan Wallen,One Thing At A Time,24,1,66,,,,
38,down,Carrie Underwood,Greatest Hits: Decade #1,37,24,72,,,,
39,-,Brooks & Dunn,The Greatest Hits Collection,-,7,154,,,,
40,-,Beyoncé,COWBOY CARTER,-,1,12,,,,
41,-,Priscilla Block,PB2 - EP,-,41,1,,,,
42,-,Lauren Watkins,The Heartbroken Record,-,42,1,,,,
43,down,Hunter Hayes,Storyline,39,26,71,,,,
44,down,Willie Nelson,Legend - The Best of Willie Nelson,38,3,113,,,,
45,down,Various Artists,The No. 1 Country Hits Collection - The Very Best Classic Country Music Album from the Stars of Western Country,41,11,41,,,,
46,up,Kenny Chesney,Born,53,1,6,,,,
47,-,Taylor Swift,Speak Now (Taylor's Version),-,1,47,,,,
48,up,Lainey Wilson,Bell Bottom Country,56,1,80,,,,
49,-,Taylor Swift,Taylor Swift (Bonus Track Version),-,12,159,,,,
50,-,Zach Bryan,Summertime Blues - EP,-,2,36,,,,
51,-,Cody Johnson,Human: The Double Album,-,3,34,,,,
52,down,Zach Bryan,Zach Bryan,40,1,41,,,,
53,-,Matt Lang,All Night Longer,-,1,5,,,,
54,-,Brooks & Dunn,The Essential Brooks & Dunn,-,54,1,,,,
55,-,Travis Mobley,Now & Then,-,55,1,,,,
