Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,15,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,15,,,,
4,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,2,3,,,,
5,up,Eric Land,Cidade Inteira,7,3,11,,,,
6,down,Lady Antebellum,Need You Now,4,2,15,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,15,,,,
8,up,Johnny Cash,Hurt,8,6,15,,,,
9,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),10,5,15,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,5,15,,,,
11,up,テイラー・スウィフト,Red,12,4,15,,,,
12,down,Shania Twain,You're Still the One (International Mix),11,4,15,,,,
13,up,テイラー・スウィフト,22,14,7,15,,,,
14,-,Ingrid Andress,Life of the Party,-,14,1,,,,
15,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,13,2,15,,,,
16,up,テイラー・スウィフト,All Too Well,18,1,15,,,,
17,up,Taylor Swift,Back to December,17,5,15,,,,
18,down,Taylor Swift,Mine (US Version),16,14,15,,,,
19,up,Dan + Shay,Speechless,20,12,15,87,2019-10-13,87,2019-10-13
20,down,Dolly Parton,Jolene,15,3,15,,,,
21,down,Taylor Swift,Long Live,19,7,15,,,,
22,up,James Morrison,You Give Me Something (Eg Version),24,5,15,,,,
23,up,Taylor Swift,Mean,23,16,15,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,16,15,,,,
25,up,Sam Hunt,Hard to Forget,57,25,2,92,2020-05-03,92,2020-05-03
26,up,Taylor Swift,Sparks Fly,26,8,15,,,,
27,down,Taylor Swift,New Year’s Day,21,5,15,,,,
28,down,Taylor Swift,Enchanted,27,1,15,,,,
29,up,Maren Morris,The Bones,31,11,15,76,2019-12-22,50,2020-01-12
30,up,Alan Jackson,I'll Try,35,16,15,,,,
31,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,21,10,65,2019-12-15,21,2019-12-22
32,down,Faith Hill,Breathe,29,28,15,,,,
33,up,Chris Stapleton,Tennessee Whiskey,34,3,15,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,8,13,,,,
35,down,Blanco Brown,The Git Up,30,19,15,47,2019-10-27,47,2019-10-27
36,up,Blake Shelton,God's Country,36,21,15,99,2019-10-13,93,2019-11-24
37,down,Marc Cohn,Walking In Memphis,32,15,15,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),28,4,15,,,,
39,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",47,18,15,,,,
40,down,テイラー・スウィフト,Treacherous,38,11,15,,,,
41,up,Alan Jackson,Chattahoochee,50,13,14,,,,
42,up,Lady Antebellum,Need You Now,44,23,11,,,,
43,up,テイラー・スウィフト,Begin Again,45,17,14,,,,
44,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,37,14,15,,,,
45,down,Taylor Swift,Speak Now,43,7,13,,,,
46,down,Taylor Swift,The Story of Us,42,9,15,,,,
47,down,Alan Jackson,Livin' On Love,33,17,15,,,,
48,up,Ingrid Andress,Lady Like,83,30,10,,,,
49,down,Dan + Shay,Tequila,39,23,15,,,,
50,down,LeAnn Rimes,How Do I Live,40,30,14,,,,
51,up,テイラー・スウィフト,State Of Grace,53,12,13,,,,
52,down,Glen Campbell,Southern Nights,46,30,15,,,,
53,down,Alan Jackson,Chattahoochee,49,29,15,,,,
54,up,Chico Rey & Paraná,Canarinho Prisioneiro,61,30,15,,,,
55,up,Willie Nelson,Always On My Mind,58,23,15,,,,
56,up,Alan Jackson,Chasin' That Neon Rainbow,79,32,15,,,,
57,up,Chico Rey & Paraná,Alma Transparente,62,23,15,,,,
58,up,Alan Jackson,Gone Country,64,34,15,,,,
59,up,Kacey Musgraves,Butterflies,63,37,11,,,,
60,-,Gabby Barrett,I Hope,-,14,5,99,2020-01-12,78,2020-03-22
61,-,Alan Jackson,Livin' On Love,-,37,14,,,,
62,down,Lady Antebellum,What If I Never Get Over You,51,29,13,71,2019-11-17,71,2019-11-17
63,down,Johnny Cash,(Ghost) Riders In the Sky,56,32,15,,,,
64,-,Alan Jackson,Don't Rock the Jukebox,-,64,4,,,,
65,down,テイラー・スウィフト,Holy Ground,52,17,13,,,,
66,down,Taylor Swift,Our Song,48,14,9,,,,
67,-,Taylor Swift,Better Than Revenge,-,3,6,,,,
68,up,Taylor Swift,Dear John,80,12,11,,,,
69,-,Dan + Shay,Speechless (feat. Tori Kelly),-,34,4,,,,
70,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],77,35,15,,,,
71,up,Chico Rey & Paraná,Quem Será Seu Outro Amor,72,43,14,,,,
72,up,Kacey Musgraves,High Horse,81,54,8,,,,
73,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,28,6,,,,
74,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),59,19,14,,,,
75,-,Chico Rey & Paraná,Amor Rebelde,-,37,6,,,,
76,-,Johnny Cash,I Walk the Line,-,76,7,,,,
77,-,Milionário & José Rico,Estrada da Vida,-,67,5,,,,
78,down,Luke Combs,Beautiful Crazy,54,28,13,,,,
79,down,Taylor Swift,Last Kiss,70,20,12,,,,
80,-,Chico Rey & Paraná,Blusa Vermelha,-,35,5,,,,
81,down,Old Dominion,One Man Band,66,35,15,52,2019-10-06,49,2019-10-27
82,up,Di Paullo & Paulino,Tô por Aí (Ao Vivo),100,38,8,,,,
83,-,Cam,Till There's Nothing Left,-,62,1,,,,
84,down,Dixie Chicks,Landslide,71,16,15,,,,
85,up,Alan Jackson,Little Bitty,98,56,4,,,,
86,-,Zac Brown Band,Chicken Fried,-,74,6,,,,
87,-,Little Texas,My Love,-,54,10,,,,
88,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),97,71,6,,,,
89,down,テイラー・スウィフト,Sad Beautiful Tragic,88,33,6,,,,
90,up,Alan Jackson,Chattahoochee (Extended Mix),95,46,15,,,,
91,-,Taylor Swift,Long Live (Live / 2011),-,91,1,,,,
92,-,Shania Twain,Any Man of Mine,-,22,10,,,,
93,-,Ingrid Andress,More Hearts Than Mine,-,28,2,,,,
94,down,Shania Twain,You're Still the One,93,26,8,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,1,,,,
96,down,Alan Jackson,Remember When,69,42,13,,,,
97,down,テイラー・スウィフト,I Almost Do,67,19,4,,,,
98,-,Kacey Musgraves,Golden Hour,-,66,3,,,,
99,-,Kacey Musgraves,Rainbow,-,15,4,80,2019-10-20,80,2019-10-20
100,down,Chico Rey & Paraná,Leão Domado,75,40,10,,,,
