Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,186,,,,
2,up,Chitãozinho & Xororó,EVIDÊNCIAS (Ao Vivo),34,2,2,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,112,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,120,18,2021-02-21,18,2021-02-21
5,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,4,2,186,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,186,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,112,,,,
8,down,Lady Antebellum,Need You Now,7,2,186,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),6,3,112,,,,
10,down,Taylor Swift,Better Than Revenge,8,3,155,,,,
11,down,Taylor Swift,Back to December,5,5,186,,,,
12,down,Taylor Swift,Speak Now,11,7,179,,,,
13,up,Morgan Wallen,Last Night,13,5,17,,,,
14,up,Luke Combs,Fast Car,20,1,9,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,23,11,13,,,,
16,down,Taylor Swift,Long Live,12,7,186,,,,
17,up,Shania Twain,You're Still the One,18,2,139,,,,
18,down,Taylor Swift,Sparks Fly,15,8,185,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,112,63,2021-04-18,63,2021-04-18
20,down,Shania Twain,Man! I Feel Like a Woman!,19,5,166,,,,
21,up,Kim Carnes,Bette Davis Eyes,21,5,186,,,,
22,down,Taylor Swift,Dear John,14,12,178,,,,
23,down,Taylor Swift,The Story of Us,16,9,148,,,,
24,up,Dierks Bentley,Home,27,11,74,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,186,,,,
26,down,Taylor Swift,Mean,22,16,185,,,,
27,up,Taylor Swift,Our Song,29,14,160,,,,
28,up,Chris Stapleton,Tennessee Whiskey,30,3,186,,,,
29,up,Johnny Cash,Hurt,32,6,186,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),31,5,112,,,,
31,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,35,14,181,,,,
32,down,Taylor Swift,Haunted,26,19,92,,,,
33,down,Taylor Swift,Last Kiss,24,20,143,,,,
34,up,Taylor Swift,New Year’s Day,37,5,185,,,,
35,down,Taylor Swift,Mine,28,17,68,,,,
36,down,James Morrison,You Give Me Something (Eg Version),33,5,157,,,,
37,up,Taylor Swift,Picture to Burn,39,16,44,,,,
38,down,Taylor Swift,Mine (US Version),36,14,185,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,2,186,,,,
40,up,Taylor Swift,Forever & Always (Taylor’s Version),40,12,111,,,,
41,up,Matheus & Kauan,Que Sorte a Nossa (Live),41,17,48,,,,
42,up,Willie Nelson,"Twinkle, Twinkle Little Star",46,25,33,,,,
43,down,Taylor Swift,If This Was A Movie (Taylor’s Version),42,4,11,,,,
44,up,Shania Twain,You're Still the One,49,26,97,,,,
45,up,Chico Rey & Paraná,Alma Transparente,45,23,153,,,,
46,down,Taylor Swift,Hey Stephen (Taylor’s Version),43,6,111,,,,
47,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,97,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),48,9,107,,,,
49,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,27,94,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,8,172,,,,
51,up,Alan Jackson,Livin' On Love,56,17,186,,,,
52,up,Alan Jackson,Chattahoochee,53,29,143,,,,
53,up,Chitãozinho & Xororó & Luan Santana,FALANDO ÀS PAREDES (Ao Vivo),89,53,2,,,,
54,up,Shania Twain,Any Man of Mine,62,22,166,,,,
55,up,Alan Jackson,I'll Try,57,16,186,,,,
56,up,テイラー・スウィフト,Red,66,4,186,,,,
57,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,10,103,,,,
58,up,Morgan Wallen,You Proof,59,26,54,,,,
59,up,Taylor Swift,Should've Said No,67,42,21,,,,
60,down,テイラー・スウィフト,22,58,7,186,,,,
61,up,Chitãozinho & Xororó,SAUDADE DE MINHA TERRA (Ao Vivo),88,61,2,,,,
62,up,Chico Rey & Paraná,Tá Com Raiva de Mim,84,31,40,,,,
63,down,Taylor Swift,Innocent,50,33,11,,,,
64,up,Chico Rey & Paraná,Amor Rebelde,82,37,71,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,2,186,21,2019-10-06,9,2019-10-13
66,down,Brett Young,In Case You Didn't Know,65,13,40,,,,
67,up,Dan + Shay,Speechless,97,12,130,87,2019-10-13,87,2019-10-13
68,down,Taylor Swift,Tell Me Why (Taylor’s Version),60,11,85,,,,
69,down,Taylor Swift,Never Grow Up,51,34,8,,,,
70,up,Chico Rey & Paraná,Blusa Vermelha,73,35,63,,,,
71,up,Lionel Richie,Easy (feat. Willie Nelson),80,49,20,,,,
72,up,Sérgio Reis & Filhos,Filho Adotivo,72,36,75,,,,
73,up,Chico Rey & Paraná,Você Não Sabe Amar,83,27,56,,,,
74,up,Kane Brown,Thank God,92,13,35,,,,
75,down,Taylor Swift,Untouchable (Taylor’s Version),61,13,81,,,,
76,up,Chitãozinho & Xororó,CONFIDÊNCIAS (Ao Vivo),95,76,2,,,,
77,down,Gino & Geno,Coração Cigano,68,27,77,,,,
78,down,Taylor Swift,Tim Mcgraw,75,24,17,,,,
79,down,Shania Twain,From This Moment On (Pop On-Tour Version),69,38,88,,,,
80,-,Chitãozinho & Xororó & Luan Santana,HÁBITO (Ao Vivo),-,80,1,,,,
81,up,Faith Hill,Breathe,98,28,149,,,,
82,down,Taylor Swift,Bonus Track 4 (From The Vault),64,5,88,,,,
83,down,Nelly & Florida Georgia Line,Lil Bit,79,18,29,,,,
84,up,George Strait,Amarillo By Morning,99,26,33,,,,
85,down,Chico Rey & Paraná,Leão Domado,78,40,85,,,,
86,up,Chitãozinho & Xororó,60 DIAS APAIXONADO (Ao Vivo),93,86,2,,,,
87,down,Chico Rey & Paraná,Canarinho Prisioneiro,77,30,140,,,,
88,down,Gino & Geno,Apaixonado Por Você,71,28,100,,,,
89,-,Chitãozinho & Xororó,PÁGINA VIRADA (Ao Vivo),-,89,1,,,,
90,-,Chitãozinho & Xororó,NO RANCHO FUNDO (Ao Vivo),-,90,1,,,,
91,-,Dolly Parton,Jolene,-,3,182,,,,
92,-,Chitãozinho & Xororó,SINÔNIMOS (Ao Vivo),-,92,1,,,,
93,-,Chitãozinho & Xororó,MAJESTADE O SABIÁ (Ao Vivo),-,93,1,,,,
94,down,Eduardo Costa,Amor de Violeiro,70,37,25,,,,
95,down,Gino & Geno,Nóis Enverga Mais Não Quebra,90,33,144,,,,
96,down,Willie Nelson,Always On My Mind,87,23,178,,,,
97,-,Chitãozinho & Xororó,CORAÇÃO SERTANEJO (Ao Vivo),-,97,1,,,,
98,down,Taylor Swift,Bonus Track 1 (From The Vault),76,1,94,86,2021-04-04,86,2021-04-04
99,-,Taylor Swift,Teardrops On My Guitar,-,43,19,,,,
100,-,Luke Combs,Beautiful Crazy,-,28,33,,,,
