Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,60,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,60,,,,
4,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,12,2,60,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,5,60,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,60,21,2019-10-06,9,2019-10-13
7,down,Lady Antebellum,Need You Now,6,2,60,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,5,30,77,2020-04-26,77,2020-04-26
9,up,Shania Twain,You're Still the One,10,2,13,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,5,40,,,,
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,2,31,,,,
12,up,Chris Stapleton,Tennessee Whiskey,35,3,60,,,,
13,up,テイラー・スウィフト,All Too Well,14,1,60,,,,
14,down,Johnny Cash,Hurt,13,6,60,,,,
15,up,テイラー・スウィフト,Red,15,4,60,,,,
16,up,テイラー・スウィフト,22,16,7,60,,,,
17,up,Dolly Parton,Jolene,17,3,60,,,,
18,up,Gabby Barrett,I Hope,27,14,22,99,2020-01-12,78,2020-03-22
19,up,Vários intérpretes,Telefone Mudo,54,5,52,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,16,60,,,,
21,down,Alan Jackson,Livin' On Love,18,17,60,,,,
22,up,Luke Combs,Forever After All,30,3,10,20,2020-11-01,20,2020-11-01
23,up,Dixie Chicks,Landslide,26,16,53,,,,
24,up,Chris Stapleton,Starting Over,40,16,18,,,,
25,down,Alan Jackson,I'll Try,22,16,60,,,,
26,up,Eric Land,Cidade Inteira,31,3,56,,,,
27,down,Taylor Swift,Long Live,20,7,60,,,,
28,down,Alan Jackson,Chattahoochee,24,13,59,,,,
29,up,James Morrison,You Give Me Something (Eg Version),29,5,60,,,,
30,down,Taylor Swift,Mine (US Version),19,14,60,,,,
31,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,44,14,60,,,,
32,down,Keith Urban,One Too Many,23,4,15,,,,
33,down,Taylor Swift,Back to December,21,5,60,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),43,4,49,,,,
35,down,Antony Gabriel,Agrofarra (feat. Março Brasil Filho),28,22,16,,,,
36,up,Chico Rey & Paraná,Canarinho Prisioneiro,76,30,59,,,,
37,up,Lady Antebellum,Need You Now,39,20,56,,,,
38,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),63,19,55,,,,
39,up,Chico Rey & Paraná,Alma Transparente,59,23,58,,,,
40,down,Dan + Shay,Speechless,38,12,60,87,2019-10-13,87,2019-10-13
41,up,Jimmie Allen & Noah Cyrus,This is Us,41,10,44,,,,
42,down,Faith Hill,Breathe,34,28,60,,,,
43,up,Willie Nelson,Always On My Mind,51,23,60,,,,
44,down,Taylor Swift,Mean,32,16,60,,,,
45,up,Gino & Geno,Ela Chourou de Amor,86,45,37,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,8,58,,,,
47,up,Gino & Geno,Nóis Enverga Mais Não Quebra,77,33,47,,,,
48,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],52,35,52,,,,
49,down,Taylor Swift,Enchanted,37,1,60,,,,
50,down,Blake Shelton,God's Country,33,21,60,99,2019-10-13,93,2019-11-24
51,-,Gino & Geno,Apaixonado Por Você,-,28,18,,,,
52,up,Shania Twain,Any Man of Mine,62,22,53,,,,
53,down,Kim Sola,Basta Você Me Ligar (English Version),2,2,8,,,,
54,down,Taylor Swift,Sparks Fly,42,8,60,,,,
55,up,LeAnn Rimes,How Do I Live,65,30,58,,,,
56,up,Chris Stapleton,Devil Always Made Me Think Twice,60,49,7,,,,
57,up,Taylor Swift,The Story of Us,93,9,44,,,,
58,-,Di Paullo & Paulino,Barco De Papel (Ao Vivo),-,17,1,,,,
59,down,Taylor Swift,Better Than Revenge,53,3,29,,,,
60,-,Trio Parada Dura,Luz Da Minha Vida,-,56,1,,,,
61,down,Sam Hunt,Body Like a Back Road,36,36,18,,,,
62,up,テイラー・スウィフト,Treacherous,66,11,60,,,,
63,down,Maren Morris,The Bones,46,11,56,76,2019-12-22,50,2020-01-12
64,down,Alan Jackson,Chasin' That Neon Rainbow,56,32,59,,,,
65,down,Morgan Wallen,Still Goin Down,47,9,6,92,2020-11-29,92,2020-11-29
66,-,Carrie Underwood,Do You Hear What I Hear,-,55,1,,,,
67,down,テイラー・スウィフト,State Of Grace,49,12,58,,,,
68,down,テイラー・スウィフト,Begin Again,48,17,59,,,,
69,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,34,,,,
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,53,65,2019-12-15,21,2019-12-22
71,-,Alan Jackson,Chattahoochee,-,29,49,,,,
72,up,Chico Rey & Paraná,Quem Será Seu Outro Amor,95,43,46,,,,
73,up,Chico Rey & Paraná,Leão Domado,98,40,28,,,,
74,-,Chico Rey & Paraná,Blusa Vermelha,-,35,9,,,,
75,down,Marc Cohn,Walking In Memphis,50,15,57,,,,
76,-,Gino & Geno,Coração Cigano,-,27,7,,,,
77,-,Gino & Geno,Vou Beber Veneno,-,71,1,,,,
78,-,Chico Rey & Paraná,Amor Rebelde,-,37,17,,,,
79,-,Gino & Geno,Cara de Roi,-,79,1,,,,
80,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],82,19,18,,,,
81,-,Gino & Geno,As Águas Do São Francisco,-,81,1,,,,
82,down,Blackberry Smoke,One Horse Town,64,43,21,,,,
83,up,Alan Jackson,Remember When,88,42,56,,,,
84,-,Chico Rey & Paraná,Tranque a Porta e Me Beija,-,32,6,,,,
85,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),73,2,47,,,,
86,-,Chris Stapleton,Parachute,-,47,1,,,,
87,-,Gino & Geno,O Que Eu Tô Fazendo Aqui,-,73,1,,,,
88,-,Gino & Geno,Bate a Bota No Chão,-,85,1,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,72,32,59,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,38,22,,,,
91,down,Shania Twain,You're Still the One,61,26,37,,,,
92,-,Morgan Wallen,More than My Hometown,-,24,25,40,2020-04-26,40,2020-04-26
93,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,36,23,,,,
94,up,Glen Campbell,Southern Nights,96,30,58,,,,
95,-,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,-,55,21,,,,
96,-,Thomas Rhett,Christmas in the Country,-,96,1,,,,
97,-,Eduardo Costa,Amor de Violeiro,-,37,3,,,,
98,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,51,1,,,,
99,down,Sérgio Reis & Filhos,Filho Adotivo,97,36,24,,,,
100,down,Lady Antebellum,Just a Kiss,75,20,17,,,,
