Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,166,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,5,2,166,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,100,18,2021-02-21,18,2021-02-21
4,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),2,1,22,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,92,,,,
6,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,3,2,166,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,146,,,,
8,up,Taylor Swift,Enchanted,9,1,166,,,,
9,up,Taylor Swift,New Year’s Day,22,5,165,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,5,166,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,92,,,,
12,down,Shania Twain,You're Still the One,11,2,119,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,3,166,,,,
14,up,Johnny Cash,Hurt,15,6,166,,,,
15,up,Taylor Swift,Back to December,16,5,166,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,166,,,,
17,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,14,14,161,,,,
18,up,James Morrison,You Give Me Something (Refreshed),18,12,17,,,,
19,down,Di Paullo & Paulino,Barco De Papel (Ao Vivo),17,17,42,,,,
20,up,Brett Young,In Case You Didn't Know,21,13,20,,,,
21,down,Kane Brown,Thank God,19,13,17,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,92,63,2021-04-18,63,2021-04-18
23,up,Dixie Chicks,Wide Open Spaces,29,4,63,,,,
24,down,Matheus & Kauan,Que Sorte a Nossa (Live),20,17,28,,,,
25,up,Taylor Swift,Better Than Revenge,31,3,135,,,,
26,up,Taylor Swift,Long Live,26,7,166,,,,
27,down,Sérgio Reis & Filhos,Boiadeiro Errante,24,19,26,,,,
28,down,Chico Rey & Paraná,Alma Transparente,25,23,133,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,8,152,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,2,166,,,,
31,down,Alan Jackson,Chattahoochee,30,29,123,,,,
32,down,Gino & Geno,Coração Cigano,27,27,57,,,,
33,down,Gino & Geno,Apaixonado Por Você,28,28,80,,,,
34,up,Dierks Bentley,Home,38,11,54,,,,
35,up,Zach Bryan,Something in the Orange,41,23,19,,,,
36,up,Dolly Parton,Jolene,57,3,163,,,,
37,up,Taylor Swift,Speak Now,43,7,159,,,,
38,up,Taylor Swift,The Story of Us,50,9,128,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),37,3,92,,,,
40,up,Luke Combs,The Kind of Love We Make,59,12,30,,,,
41,up,Dolly Parton,9 to 5,47,41,52,,,,
42,up,Taylor Swift,Sparks Fly,45,8,165,,,,
43,down,Taylor Swift,Dear John,40,12,158,,,,
44,up,Alan Jackson,I'll Try,53,16,166,,,,
45,down,Alan Jackson,Livin' On Love,36,17,166,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,166,21,2019-10-06,9,2019-10-13
47,up,Morgan Wallen,You Proof,49,26,34,,,,
48,up,Taylor Swift,Mean,65,16,165,,,,
49,down,Chico Rey & Paraná,Canarinho Prisioneiro,39,30,120,,,,
50,-,Franxca,Waves,-,29,1,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),55,5,92,,,,
52,up,Shania Twain,You're Still the One,56,26,77,,,,
53,up,Taylor Swift,Last Kiss,64,20,123,,,,
54,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),34,19,151,,,,
55,down,Chico Rey & Paraná,Blusa Vermelha,35,35,43,,,,
56,up,Marc Cohn,Walking In Memphis,61,15,131,,,,
57,down,Chico Rey & Paraná,Leão Domado,44,40,65,,,,
58,down,Gino & Geno,Nóis Enverga Mais Não Quebra,54,33,126,,,,
59,up,Faith Hill,Breathe,68,28,129,,,,
60,down,Chico Rey & Paraná,Amor Rebelde,48,37,51,,,,
61,down,Shania Twain,Any Man of Mine,51,22,147,,,,
62,down,Chico Rey & Paraná,Você Não Sabe Amar,46,27,36,,,,
63,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,91,,,,
64,-,Taylor Swift,Mine,-,17,48,,,,
65,down,João Dalzoto,Rave Sertaneja (feat. US Agroboy),52,18,18,,,,
66,up,Taylor Swift,Mine (US Version),76,14,165,,,,
67,up,Dan + Shay,Speechless,67,12,111,87,2019-10-13,87,2019-10-13
68,down,テイラー・スウィフト,Red,63,4,166,,,,
69,up,Gino & Geno,Ela Chourou de Amor,74,45,109,,,,
70,-,Taylor Swift,Haunted,-,19,72,,,,
71,up,Di Paullo & Paulino,Tô por Aí (Ao Vivo),73,38,94,,,,
72,-,Shania Twain,Giddy Up!,-,44,1,,,,
73,up,Eduardo Costa,Amor de Violeiro,91,37,8,,,,
74,down,Taylor Swift,Our Song,70,14,140,,,,
75,down,Sérgio Reis & Filhos,Filho Adotivo,62,36,55,,,,
76,down,Willie Nelson,Always On My Mind,71,23,160,,,,
77,-,Lionel Richie,Endless Love (feat. Shania Twain),-,22,27,,,,
78,-,Old Dominion,Memory Lane,-,71,1,,,,
79,up,Gino & Geno,Vou Beber Veneno,84,71,11,,,,
80,down,Chico Rey & Paraná,Tá Com Raiva de Mim,66,31,28,,,,
81,up,Gino & Geno,Cara de Roi,85,79,7,,,,
82,up,Gino & Geno,As Águas Do São Francisco,83,81,15,,,,
83,down,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",78,36,73,,,,
84,up,Gino & Geno,O Que Eu Tô Fazendo Aqui,90,73,5,,,,
85,up,Gino & Geno,Bate a Bota No Chão,86,85,3,,,,
86,down,テイラー・スウィフト,22,69,7,166,,,,
87,up,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,89,55,31,,,,
88,-,Dan + Shay,Glad You Exist,-,10,64,,,,
89,down,Chico Rey & Paraná,Tranque a Porta e Me Beija,75,32,34,,,,
90,up,Chico Rey & Paraná,Quem Será Seu Outro Amor,93,43,64,,,,
91,down,Sérgio Reis & Filhos,Romaria,79,66,24,,,,
92,down,George Strait,Amarillo By Morning,81,26,18,,,,
93,-,Bailey Zimmerman,Rock and A Hard Place,-,32,11,,,,
94,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,91,,,,
95,down,Morgan Wallen,Wasted on You,72,2,22,45,2021-01-17,45,2021-01-17
96,down,Gino & Geno,Pinga Na Garganta,87,87,3,,,,
97,-,Shania Twain,Waking Up Dreaming,-,25,6,,,,
98,down,Luke Combs,Forever After All,97,3,73,20,2020-11-01,20,2020-11-01
99,down,José Cláudio Machado,Milonga Abaixo de Mau Tempo,98,71,6,,,,
100,-,Elle King,Tulsa,-,100,1,,,,
