Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,149,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,75,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,75,,,,
4,up,Shania Twain,You're Still the One,4,2,102,,,,
5,up,Taylor Swift,Enchanted,5,1,149,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,83,18,2021-02-21,18,2021-02-21
7,up,Lady Antebellum,Need You Now,7,2,149,,,,
8,up,Elvis Presley,Always On My Mind,11,8,6,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,5,149,,,,
10,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),10,1,5,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,5,129,,,,
12,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,12,2,149,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,75,63,2021-04-18,63,2021-04-18
14,up,Johnny Cash,Hurt,15,6,149,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,3,149,,,,
16,up,James Morrison,You Give Me Something (Eg Version),17,5,141,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,149,,,,
18,up,Matheus & Kauan,Que Sorte a Nossa (Live),19,17,11,,,,
19,up,Sérgio Reis & Filhos,Boiadeiro Errante,24,19,9,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,149,21,2019-10-06,9,2019-10-13
21,down,Taylor Swift,Back to December,16,5,149,,,,
22,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,27,14,144,,,,
23,down,Lionel Richie,Endless Love (feat. Shania Twain),22,22,11,,,,
24,down,Taylor Swift,New Year’s Day,20,5,148,,,,
25,down,Taylor Swift,Better Than Revenge,21,3,118,,,,
26,up,Luke Combs,The Kind of Love We Make,26,12,13,,,,
27,down,Taylor Swift,Long Live,25,7,149,,,,
28,up,Dixie Chicks,Wide Open Spaces,30,4,46,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,2,149,,,,
30,up,Dierks Bentley,Home,33,11,37,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,75,,,,
32,up,Josh Ross,Iris (Apple Music Home Session),43,30,5,,,,
33,up,Alan Jackson,Chattahoochee,36,29,106,,,,
34,up,Dolly Parton,Jolene,63,3,146,,,,
35,down,テイラー・スウィフト,Red,29,4,149,,,,
36,up,Chico Rey & Paraná,Alma Transparente,40,23,116,,,,
37,down,Taylor Swift,The Story of Us,35,9,111,,,,
38,down,Taylor Swift,Last Kiss,37,20,106,,,,
39,up,Sérgio Reis & Filhos,Filho Adotivo,41,36,38,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),31,3,75,,,,
41,up,Chico Rey & Paraná,Blusa Vermelha,50,35,26,,,,
42,up,Shania Twain,Any Man of Mine,44,22,130,,,,
43,up,Gino & Geno,Coração Cigano,46,27,40,,,,
44,up,Chico Rey & Paraná,Leão Domado,73,40,48,,,,
45,down,Taylor Swift,Mean,34,16,148,,,,
46,up,Chico Rey & Paraná,Você Não Sabe Amar,53,27,19,,,,
47,up,Gino & Geno,Apaixonado Por Você,71,28,63,,,,
48,up,Chico Rey & Paraná,Amor Rebelde,60,37,34,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,8,135,,,,
50,up,Taylor Swift,Mine (US Version),52,14,148,,,,
51,up,Shania Twain,From This Moment On (Pop On-Tour Version),58,38,52,,,,
52,up,Dolly Parton,9 to 5,67,41,35,,,,
53,up,Alan Jackson,Livin' On Love,56,17,149,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,6,75,,,,
55,up,Taylor Swift,Sparks Fly,59,8,148,,,,
56,down,Taylor Swift,Speak Now,39,7,142,,,,
57,down,Willie Nelson,Always On My Mind,49,23,143,,,,
58,down,Taylor Swift,Dear John,57,12,141,,,,
59,up,Antony e Gabriel,A Roça Venceu,66,12,77,,,,
60,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),70,19,134,,,,
61,down,Faith Hill,Breathe,48,28,112,,,,
62,up,Morgan Wallen,You Proof,75,26,17,,,,
63,-,João Dalzoto,Rave Sertaneja (feat. US Agroboy),-,18,1,,,,
64,up,Bailey Zimmerman,Where It Ends,83,62,2,,,,
65,down,Shania Twain,From This Moment On (feat. Bryan White),62,36,25,,,,
66,down,Taylor Swift,Our Song,51,14,123,,,,
67,down,Taylor Swift,Forever & Always (Taylor’s Version),38,12,75,,,,
68,down,Alan Jackson,Good Time,45,45,6,,,,
69,down,Taylor Swift,Bonus Track 1 (From The Vault),47,1,77,86,2021-04-04,86,2021-04-04
70,down,テイラー・スウィフト,22,55,7,149,,,,
71,down,Alan Jackson,I'll Try,64,16,149,,,,
72,down,Chico Rey & Paraná,Tá Com Raiva de Mim,68,31,11,,,,
73,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),82,62,11,,,,
74,up,Warren Zeiders,Ride the Lightning (717 Tapes),80,20,43,,,,
75,down,Taylor Swift,Teardrops On My Guitar (Pop Version),65,58,14,,,,
76,down,Taylor Swift,White Horse (Taylor’s Version),61,9,75,,,,
77,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,81,32,17,,,,
78,up,Chico Rey & Paraná,Canarinho Prisioneiro,85,30,103,,,,
79,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,47,1,,,,
80,up,Kane Brown & H.E.R.,Blessed & Free,99,52,21,,,,
81,-,Zach Bryan,Something in the Orange,-,23,2,,,,
82,down,Marc Cohn,Walking In Memphis,72,15,114,,,,
83,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,13,71,,,,
84,up,Gino & Geno,Nóis Enverga Mais Não Quebra,86,33,109,,,,
85,down,Gino & Geno,Ela Chourou de Amor,84,45,96,,,,
86,up,Sérgio Reis & Filhos,Comitiva Esperanca,91,80,11,,,,
87,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),77,27,73,,,,
88,up,Blackberry Smoke,One Horse Town,88,43,85,,,,
89,up,Di Paullo & Paulino,Tô por Aí (Ao Vivo),89,38,81,,,,
90,-,Brett Young,In Case You Didn't Know,-,13,3,,,,
91,down,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",90,36,63,,,,
92,-,Gino & Geno,As Águas Do São Francisco,-,81,7,,,,
93,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],69,10,73,,,,
94,down,Luke Combs,Forever After All,93,3,58,20,2020-11-01,20,2020-11-01
95,up,Dan + Shay,Speechless,97,12,94,87,2019-10-13,87,2019-10-13
96,-,Luke Combs,When It Rains It Pours,-,52,11,,,,
97,-,Di Paullo & Paulino,Barco De Papel (Ao Vivo),-,17,29,,,,
98,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,16,130,,,,
99,down,Taylor Swift,Bonus Track 4 (From The Vault),74,5,73,,,,
100,down,Taylor Swift,Tell Me Why (Taylor’s Version),78,11,68,,,,
