Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,61,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,69,18,2021-02-21,18,2021-02-21
4,up,Lady Antebellum,Need You Now,4,2,135,,,,
5,up,Taylor Swift,Enchanted,7,1,135,,,,
6,down,Shania Twain,You're Still the One,5,2,88,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,61,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,5,115,,,,
9,down,Dixie Chicks,Wide Open Spaces,8,4,32,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,135,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,5,135,,,,
12,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,13,2,135,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,61,63,2021-04-18,63,2021-04-18
14,up,Taylor Swift,Better Than Revenge,15,3,104,,,,
15,down,Dierks Bentley,Home,14,11,23,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,135,,,,
17,up,Johnny Cash,Hurt,17,6,135,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),19,3,61,,,,
19,down,Taylor Swift,Long Live,18,7,135,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,3,135,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,135,21,2019-10-06,9,2019-10-13
22,up,Shania Twain,Any Man of Mine,31,22,116,,,,
23,up,テイラー・スウィフト,Red,32,4,135,,,,
24,up,Warren Zeiders,Ride the Lightning (717 Tapes),26,20,29,,,,
25,up,Taylor Swift,Fifteen (Taylor’s Version),28,5,61,,,,
26,down,Taylor Swift,Back to December,23,5,135,,,,
27,down,Taylor Swift,New Year’s Day,25,5,134,,,,
28,down,James Morrison,You Give Me Something (Eg Version),20,5,134,,,,
29,down,テイラー・スウィフト,22,22,7,135,,,,
30,up,Taylor Swift,Mine (US Version),46,14,134,,,,
31,up,Niko Moon,GOOD TIME,37,9,29,,,,
32,down,Morgan Wallen,You Proof,27,26,4,,,,
33,up,Taylor Swift,Dear John,53,12,127,,,,
34,up,Taylor Swift,Mean,39,16,134,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),36,9,61,,,,
36,up,Taylor Swift,Sparks Fly,41,8,134,,,,
37,down,Dolly Parton,Jolene,35,3,132,,,,
38,down,Alan Jackson,Livin' On Love,24,17,135,,,,
39,up,Taylor Swift,Speak Now,49,7,128,,,,
40,up,Alan Jackson,I'll Try,42,16,135,,,,
41,up,Taylor Swift,Last Kiss,47,20,92,,,,
42,down,Alan Jackson,Chattahoochee,34,13,133,,,,
43,up,Taylor Swift,Hey Stephen (Taylor’s Version),45,6,61,,,,
44,up,Willie Nelson,Always On My Mind,83,23,129,,,,
45,down,Taylor Swift,Forever & Always (Taylor’s Version),33,12,61,,,,
46,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,58,14,130,,,,
47,down,Taylor Swift,Bonus Track 1 (From The Vault),30,1,63,86,2021-04-04,86,2021-04-04
48,up,Jordan Davis,What My World Spins Around,82,48,2,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),95,5,102,77,2020-04-26,77,2020-04-26
50,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),72,13,58,,,,
51,up,Taylor Swift,Bonus Track 4 (From The Vault),55,5,60,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],75,10,60,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,8,121,,,,
54,down,Lee Ann Womack,I Hope You Dance,48,8,32,,,,
55,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),44,17,74,,,,
56,up,Taylor Swift,Tell Me Why (Taylor’s Version),79,11,57,,,,
57,up,Shania Twain,From This Moment On (Pop On-Tour Version),60,38,38,,,,
58,up,Johnny Cash,(Ghost) Riders In the Sky,73,32,104,,,,
59,up,テイラー・スウィフト,All Too Well,70,1,132,,,,
60,up,Taylor Swift,The Story of Us,68,9,97,,,,
61,up,Josh Turner,Your Man,67,18,42,,,,
62,down,Blackberry Smoke,One Horse Town,61,43,75,,,,
63,up,Taylor Swift,Untouchable (Taylor’s Version),63,13,54,,,,
64,up,Taylor Swift,Mine,69,17,29,,,,
65,down,Alan Jackson,Chattahoochee,57,29,93,,,,
66,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,27,60,,,,
67,up,Willie Nelson,"Twinkle, Twinkle Little Star",71,25,13,,,,
68,down,Antony e Gabriel,A Roça Venceu,66,12,64,,,,
69,up,Gino & Geno,Apaixonado Por Você,76,28,49,,,,
70,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),50,19,120,,,,
71,down,Chris Stapleton,You Should Probably Leave,65,47,25,,,,
72,down,Faith Hill,Breathe,54,28,98,,,,
73,down,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],62,11,60,,,,
74,down,Dolly Parton,9 to 5,52,41,21,,,,
75,down,Taylor Swift,Our Song,38,14,109,,,,
76,-,Marc Cohn,Walking In Memphis,-,15,101,,,,
77,-,Chitãozinho & Xororó,Pura Emoção (Achy Breaky Heart),-,55,9,,,,
78,-,Kacey Musgraves,Butterflies,-,37,41,,,,
79,up,Blake Shelton,God's Country,98,21,101,99,2019-10-13,93,2019-11-24
80,up,Dan + Shay,Glad You Exist,97,10,59,,,,
81,-,Taylor Swift,Teardrops On My Guitar,-,43,7,,,,
82,up,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",84,36,50,,,,
83,down,Vários intérpretes,Telefone Mudo,64,5,119,,,,
84,-,Chico Rey & Paraná,Canarinho Prisioneiro,-,30,89,,,,
85,down,Taylor Swift,Haunted,43,19,59,,,,
86,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,67,,,,
87,up,Taylor Swift,Jump Then Fall (Taylor’s Version),88,20,42,,,,
88,up,Taylor Swift,Bonus Track 5 (From The Vault),99,15,51,,,,
89,down,Gino & Geno,Ela Chourou de Amor,78,45,83,,,,
90,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,16,123,,,,
91,down,Cody Johnson,'Til You Can't,40,24,25,,,,
92,-,Zach Bryan,Something in the Orange,-,23,1,,,,
93,down,Shania Twain,That Don't Impress Me Much,92,67,17,,,,
94,down,Gino & Geno,Coração Cigano,80,27,27,,,,
95,-,Gino & Geno,Nóis Enverga Mais Não Quebra,-,33,95,,,,
96,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,73,12,,,,
97,-,Taylor Swift,Picture to Burn,-,16,12,,,,
98,down,Kacey Musgraves,simple times,74,1,37,,,,
99,down,Thomas Rhett & Katy Perry,Where We Started,56,9,9,,,,
100,-,Gino & Geno,Vou Beber Veneno,-,71,7,,,,
