Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,135,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,143,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,135,,,,
4,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,5,2,209,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,209,7,2019-10-06,7,2019-10-06
6,up,Lady Antebellum,Need You Now,6,2,209,,,,
7,up,Luke Combs,Fast Car,7,1,32,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,8,195,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,135,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,5,209,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,189,,,,
12,up,Shania Twain,You're Still the One,14,2,162,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,135,63,2021-04-18,63,2021-04-18
14,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,20,14,204,,,,
15,up,Morgan Wallen,Last Night,16,5,40,,,,
16,down,Taylor Swift,Enchanted,13,1,209,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,3,209,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,209,,,,
19,down,Taylor Swift,New Year’s Day,18,5,208,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,9,11,,,,
21,up,Johnny Cash,Hurt,23,6,209,,,,
22,up,Taylor Swift,Our Song,22,14,183,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),24,5,135,,,,
24,up,Matheus & Kauan,Que Sorte a Nossa (Live),26,17,71,,,,
25,up,Taylor Swift,Picture to Burn,25,16,67,,,,
26,up,Trio Parada Dura,Couro de Boi,59,19,4,,,,
27,up,Chico Rey & Paraná,Alma Transparente,29,23,176,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,21,11,36,,,,
29,down,Shania Twain,You're Still the One,28,26,120,,,,
30,down,James Morrison,You Give Me Something (Eg Version),27,5,180,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,2,209,,,,
32,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,40,32,67,,,,
33,up,Chico Rey & Paraná,Tá Com Raiva de Mim,38,31,63,,,,
34,up,Alan Jackson,Livin' On Love,45,17,209,,,,
35,down,Taylor Swift,Forever & Always (Taylor’s Version),32,12,134,,,,
36,up,Chico Rey & Paraná,Você Não Sabe Amar,36,27,79,,,,
37,up,Chico Rey & Paraná,Amor Rebelde,46,37,94,,,,
38,down,Taylor Swift,Hey Stephen (Taylor’s Version),33,6,134,,,,
39,up,Alan Jackson,Chattahoochee,48,29,166,,,,
40,up,Chico Rey & Paraná,Blusa Vermelha,42,35,86,,,,
41,up,Alan Jackson,I'll Try,57,16,209,,,,
42,down,Lionel Richie,Endless Love (feat. Shania Twain),31,22,53,,,,
43,down,Brett Young,In Case You Didn't Know,35,13,63,,,,
44,down,テイラー・スウィフト,22,41,7,209,,,,
45,down,Josh Turner,Your Man,34,18,76,,,,
46,down,Taylor Swift,Tim Mcgraw,37,24,40,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),39,9,130,,,,
48,up,Chico Rey & Paraná,Leão Domado,62,40,108,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,13,120,,,,
50,up,Shania Twain,From This Moment On (Pop On-Tour Version),56,38,109,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,10,126,,,,
52,down,Warren Zeiders,Ride the Lightning (717 Tapes),43,20,71,,,,
53,up,Chris Stapleton,White Horse,78,23,16,,,,
54,down,Taylor Swift,Long Live,49,7,209,,,,
55,down,Dan + Shay,Speechless,53,12,153,87,2019-10-13,87,2019-10-13
56,down,Dolly Parton,9 to 5,55,41,89,,,,
57,up,George Strait,Amarillo By Morning,65,26,56,,,,
58,up,Dixie Chicks,Lullaby,66,38,6,,,,
59,down,Lionel Richie,Easy (feat. Willie Nelson),58,49,40,,,,
60,down,Taylor Swift,Tell Me Why (Taylor’s Version),54,11,108,,,,
61,up,Zach Bryan,Something in the Orange,63,23,40,,,,
62,up,Faith Hill,Breathe,85,28,165,,,,
63,up,Taylor Swift,Bonus Track 4 (From The Vault),69,5,111,,,,
64,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),76,19,192,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,2,209,21,2019-10-06,9,2019-10-13
66,up,Nelly & Florida Georgia Line,Lil Bit,84,18,45,,,,
67,up,Taylor Swift,Teardrops On My Guitar,71,43,41,,,,
68,down,Luke Combs,The Kind of Love We Make,67,12,60,,,,
69,down,Taylor Swift,Better Than Revenge,51,3,178,,,,
70,up,Taylor Swift,Untouchable (Taylor’s Version),73,13,104,,,,
71,up,Alan Jackson,Gone Country,95,34,108,,,,
72,up,Luke Combs,Forever After All,72,3,101,20,2020-11-01,20,2020-11-01
73,down,Taylor Swift,Should've Said No,52,42,44,,,,
74,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,27,117,,,,
75,down,Taylor Swift,If This Was A Movie (Taylor’s Version),50,4,34,,,,
76,up,Eduardo Costa,Amor de Violeiro,83,37,46,,,,
77,up,Taylor Swift,Bonus Track 1 (From The Vault),94,1,115,86,2021-04-04,86,2021-04-04
78,up,Willie Nelson,Always On My Mind,98,23,200,,,,
79,up,Chico Rey & Paraná,Canarinho Prisioneiro,82,30,163,,,,
80,down,テイラー・スウィフト,Red,79,4,208,,,,
81,down,Oliver Anthony Music,Rich Men North of Richmond,61,8,12,,,,
82,down,Taylor Swift,Back to December,77,5,209,,,,
83,down,Taylor Swift,Change (Taylor’s Version),81,22,67,,,,
84,down,Shania Twain,Any Man of Mine,70,22,186,,,,
85,down,Taylor Swift,Bonus Track 5 (From The Vault),80,15,81,,,,
86,up,Morgan Wallen,Chasin' You,89,36,30,,,,
87,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),87,17,94,,,,
88,down,Luke Combs,Beautiful Crazy,86,28,41,,,,
89,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,25,48,,,,
90,down,Gabby Barrett,"God, Money & Love",75,75,2,,,,
91,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,105,,,,
92,down,Gino & Geno,Apaixonado Por Você,90,28,121,,,,
93,down,Taylor Swift,Jump Then Fall (Taylor’s Version),74,20,75,,,,
94,down,"Diplo, Jessie Murph & Polo G",Heartbroken,60,26,16,,,,
95,-,Alan Jackson,Little Bitty,-,56,46,,,,
96,-,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",-,36,84,,,,
97,down,Chris Stapleton,Starting Over,88,16,68,,,,
98,-,Dolly Parton,Jolene,-,3,190,,,,
99,-,Alan Jackson,Chasin' That Neon Rainbow,-,32,87,,,,
100,-,Morgan Wallen,You Proof,-,26,67,,,,
