Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,18,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,10,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,10,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),8,3,10,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,84,,,,
8,up,Taylor Swift,Fifteen (Taylor’s Version),21,5,10,,,,
9,up,Taylor Swift,Hey Stephen (Taylor’s Version),18,6,10,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,10,,,,
11,up,Taylor Swift,Bonus Track 4 (From The Vault),15,5,10,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),25,9,10,,,,
13,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],29,10,10,,,,
14,down,Lady Antebellum,Need You Now,7,2,84,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,84,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),16,1,12,86,2021-04-04,86,2021-04-04
17,up,Taylor Swift,Forever & Always (Taylor’s Version),22,12,10,,,,
18,down,テイラー・スウィフト,All Too Well,11,1,84,,,,
19,up,Taylor Swift,Bonus Track 5 (From The Vault),28,15,10,,,,
20,-,Kacey Musgraves,Rainbow,-,15,17,80,2019-10-20,80,2019-10-20
21,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,12,2,84,,,,
22,-,Kacey Musgraves,Slow Burn,-,22,8,,,,
23,down,テイラー・スウィフト,22,9,7,84,,,,
24,up,Taylor Swift,Tell Me Why (Taylor’s Version),37,11,10,,,,
25,down,テイラー・スウィフト,Red,20,4,84,,,,
26,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,13,10,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,17,5,64,,,,
28,down,Kim Carnes,Bette Davis Eyes,13,5,84,,,,
29,up,Taylor Swift,Bonus Track 6 (From The Vault),44,21,10,,,,
30,-,Gabby Barrett,I Hope,-,14,42,99,2020-01-12,78,2020-03-22
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,84,21,2019-10-06,9,2019-10-13
32,down,Shania Twain,You're Still the One,14,2,37,,,,
33,up,Taylor Swift,Untouchable (Taylor’s Version),40,13,10,,,,
34,-,Kacey Musgraves,Happy & Sad,-,34,1,,,,
35,up,Taylor Swift,Bonus Track 3 (From The Vault),38,18,10,,,,
36,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),36,27,10,,,,
37,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),48,23,10,,,,
38,up,Taylor Swift,Change (Taylor’s Version),51,22,10,,,,
39,up,Taylor Swift,The Best Day (Taylor’s Version),46,17,10,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,16,84,,,,
41,down,James Morrison,You Give Me Something (Eg Version),31,5,84,,,,
42,up,Taylor Swift,Jump Then Fall (Taylor’s Version),43,20,10,,,,
43,down,Taylor Swift,Mine (US Version),35,14,84,,,,
44,down,Antony Gabriel,A Roça Venceu (feat. DJ Kevin) [Remix],19,11,16,,,,
45,down,Johnny Cash,Hurt,26,6,84,,,,
46,down,Taylor Swift,Long Live,30,7,84,,,,
47,down,Taylor Swift,Better Than Revenge,23,3,53,,,,
48,up,Taylor Swift,Superstar (Taylor’s Version),71,28,10,,,,
49,down,Chris Stapleton,Tennessee Whiskey,27,3,84,,,,
50,down,Antony e Gabriel,A Roça Venceu,45,12,21,,,,
51,down,Dan + Shay,Glad You Exist,41,10,19,,,,
52,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,24,10,,,,
53,-,Kenny Rogers,The Gambler,-,53,1,100,2020-03-22,100,2020-03-22
54,-,Thomas Rhett,Country Again,-,54,1,,,,
55,up,Taylor Swift,Come In With The Rain (Taylor’s Version),56,25,10,,,,
56,down,Taylor Swift,Enchanted,50,1,84,,,,
57,-,Kacey Musgraves,Butterflies,-,37,20,,,,
58,down,Dolly Parton,Jolene,39,3,84,,,,
59,-,Kacey Musgraves,"Oh, What a World",-,59,4,,,,
60,down,Taylor Swift,Back to December,55,5,84,,,,
61,-,Kacey Musgraves,High Horse,-,54,17,,,,
62,down,Alan Jackson,Chattahoochee,59,13,83,,,,
63,-,テイラー・スウィフト,I Almost Do,-,19,52,,,,
64,down,Taylor Swift,New Year’s Day,49,5,83,,,,
65,-,Taylor Swift,Dear John,-,12,77,,,,
66,down,Luke Combs,Forever After All,54,3,34,20,2020-11-01,20,2020-11-01
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,5,54,77,2020-04-26,77,2020-04-26
68,-,Kacey Musgraves,Golden Hour,-,66,5,,,,
69,up,Taylor Swift,Mine,96,17,10,,,,
70,down,Alan Jackson,I'll Try,53,16,84,,,,
71,-,Kacey Musgraves,Velvet Elvis,-,71,1,,,,
72,-,Taylor Swift,Sparks Fly,-,8,83,,,,
73,down,テイラー・スウィフト,Treacherous,58,11,83,,,,
74,-,Urban Book,Angel of Tomorrow,-,74,1,,,,
75,-,Little Texas,My Love,-,54,26,,,,
76,-,Kacey Musgraves,Love Is a Wild Thing,-,76,2,,,,
77,-,Taylor Swift,Picture to Burn,-,16,1,,,,
78,-,Kacey Musgraves,Lonely Weekend,-,78,1,,,,
79,-,Ryan Hurd & Maren Morris,Chasing After You,-,48,12,,,,
80,down,テイラー・スウィフト,State Of Grace,65,12,81,,,,
81,-,Keith Urban,One Too Many,-,4,35,,,,
82,down,Vários intérpretes,Telefone Mudo,61,5,76,,,,
83,down,テイラー・スウィフト,Holy Ground,73,17,74,,,,
84,-,Alison Krauss,Baby Mine,-,76,2,,,,
85,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,28,50,,,,
86,up,Alan Jackson,Chattahoochee,89,29,66,,,,
87,-,Urban Book,She Loves You,-,87,1,,,,
88,down,Blackberry Smoke,One Horse Town,63,43,41,,,,
89,-,Kacey Musgraves,Wonder Woman,-,89,1,,,,
90,down,Willie Nelson,Always On My Mind,57,23,84,,,,
91,-,Taylor Swift,Come Back... Be Here,-,24,10,,,,
92,-,テイラー・スウィフト,The Lucky One,-,35,28,,,,
93,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,2,55,,,,
94,down,Alan Jackson,Livin' On Love,52,17,84,,,,
95,down,Taylor Swift,Mean,47,16,84,,,,
96,-,Kacey Musgraves,Mother,-,93,1,,,,
97,down,Chris Stapleton,Starting Over,72,16,42,,,,
98,down,Taylor Swift,Last Kiss,67,20,54,,,,
99,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),86,17,24,,,,
100,down,LeAnn Rimes,How Do I Live,88,30,77,,,,
