Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,146,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,72,,,,
3,up,Shania Twain,You're Still the One,3,2,99,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,72,,,,
5,up,Taylor Swift,Enchanted,5,1,146,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,80,18,2021-02-21,18,2021-02-21
7,up,Lady Antebellum,Need You Now,7,2,146,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,146,,,,
9,up,Elvis Presley,Always On My Mind,10,8,3,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,8,5,126,,,,
11,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,11,2,146,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,72,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,146,,,,
14,up,James Morrison,You Give Me Something (Refreshed),14,12,8,,,,
15,up,Chris Stapleton,Tennessee Whiskey,19,3,146,,,,
16,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),74,1,2,,,,
17,down,Taylor Swift,Back to December,16,5,146,,,,
18,down,Johnny Cash,Hurt,15,6,146,,,,
19,down,Matheus & Kauan,Que Sorte a Nossa (Live),17,17,8,,,,
20,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,22,14,141,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,146,,,,
22,down,Taylor Swift,Better Than Revenge,20,3,115,,,,
23,down,Dixie Chicks,Wide Open Spaces,18,4,43,,,,
24,up,Sérgio Reis & Filhos,Boiadeiro Errante,25,19,6,,,,
25,down,Luke Combs,The Kind of Love We Make,24,12,10,,,,
26,up,Taylor Swift,Long Live,26,7,146,,,,
27,down,Lionel Richie,Endless Love (feat. Shania Twain),23,22,8,,,,
28,up,Shania Twain,Any Man of Mine,29,22,127,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),28,5,72,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),27,3,72,,,,
31,up,Alan Jackson,Chattahoochee,34,29,103,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,146,21,2019-10-06,9,2019-10-13
33,up,Taylor Swift,New Year’s Day,33,5,145,,,,
34,down,テイラー・スウィフト,Red,32,4,146,,,,
35,up,Chico Rey & Paraná,Alma Transparente,42,23,113,,,,
36,up,Sérgio Reis & Filhos,Filho Adotivo,39,36,35,,,,
37,up,Chico Rey & Paraná,Blusa Vermelha,45,35,23,,,,
38,up,Shania Twain,From This Moment On (Pop On-Tour Version),43,38,49,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,8,132,,,,
40,down,Dierks Bentley,Home,30,11,34,,,,
41,up,Chico Rey & Paraná,Você Não Sabe Amar,55,27,16,,,,
42,down,Willie Nelson,Always On My Mind,35,23,140,,,,
43,down,Taylor Swift,The Story of Us,37,9,108,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),36,36,22,,,,
45,down,Taylor Swift,Mean,38,16,145,,,,
46,up,Chico Rey & Paraná,Amor Rebelde,61,37,31,,,,
47,down,Gino & Geno,Coração Cigano,44,27,37,,,,
48,up,Josh Ross,Iris (Apple Music Home Session),87,30,2,,,,
49,down,Alan Jackson,Livin' On Love,47,17,146,,,,
50,up,Taylor Swift,Mine (US Version),52,14,145,,,,
51,up,Dolly Parton,Jolene,64,3,143,,,,
52,up,Dolly Parton,9 to 5,60,41,32,,,,
53,up,Gino & Geno,Apaixonado Por Você,65,28,60,,,,
54,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),62,19,131,,,,
55,down,Taylor Swift,Last Kiss,40,20,103,,,,
56,down,Alan Jackson,I'll Try,51,16,146,,,,
57,up,Antony e Gabriel,A Roça Venceu,58,12,74,,,,
58,down,テイラー・スウィフト,22,50,7,146,,,,
59,up,Taylor Swift,Sparks Fly,66,8,145,,,,
60,down,Warren Zeiders,Ride the Lightning (717 Tapes),59,20,40,,,,
61,down,Taylor Swift,Forever & Always (Taylor’s Version),56,12,72,,,,
62,down,Taylor Swift,Bonus Track 1 (From The Vault),41,1,74,86,2021-04-04,86,2021-04-04
63,down,Taylor Swift,Dear John,54,12,138,,,,
64,up,Chico Rey & Paraná,Leão Domado,68,40,45,,,,
65,down,Faith Hill,Breathe,53,28,109,,,,
66,down,Taylor Swift,Speak Now,49,7,139,,,,
67,up,Alan Jackson,Good Time,71,45,3,,,,
68,-,Kane Brown,Go Around,-,68,1,,,,
69,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,6,72,,,,
70,up,Chico Rey & Paraná,Tá Com Raiva de Mim,73,31,8,,,,
71,down,Marc Cohn,Walking In Memphis,57,15,111,,,,
72,up,Chico Rey & Paraná,Canarinho Prisioneiro,80,30,100,,,,
73,up,Gino & Geno,Ela Chourou de Amor,77,45,93,,,,
74,down,Sérgio Reis & Filhos,Romaria,69,66,8,,,,
75,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,79,32,14,,,,
76,down,Taylor Swift,Our Song,63,14,120,,,,
77,down,Taylor Swift,White Horse (Taylor’s Version),67,9,72,,,,
78,down,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),72,62,8,,,,
79,down,Gino & Geno,Nóis Enverga Mais Não Quebra,78,33,106,,,,
80,-,Morgan Wallen,You Proof,-,26,14,,,,
81,up,Sérgio Reis & Filhos,Comitiva Esperanca,83,80,8,,,,
82,down,Taylor Swift,Teardrops On My Guitar (Pop Version),81,58,11,,,,
83,up,Di Paullo & Paulino,Barco De Papel (Ao Vivo),93,17,27,,,,
84,up,Gino & Geno,As Águas Do São Francisco,97,81,6,,,,
85,up,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,94,55,27,,,,
86,up,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",90,36,61,,,,
87,-,Walker Hayes,Fancy Like,-,42,37,,,,
88,up,Di Paullo & Paulino,Tô por Aí (Ao Vivo),88,38,78,,,,
89,-,Luke Combs,Doin' This,-,48,9,,,,
90,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,71,3,,,,
91,-,LeAnn Rimes,How Do I Live,-,30,93,,,,
92,-,Vários intérpretes,O Ipe e O Prisioneiro,-,92,1,,,,
93,up,Kane Brown & H.E.R.,Blessed & Free,100,52,19,,,,
94,-,Alan Jackson,Gone Country,-,34,80,,,,
95,-,Gino & Geno,Vou Beber Veneno,-,71,8,,,,
96,-,Luke Combs,Forever After All,-,3,55,20,2020-11-01,20,2020-11-01
97,-,Ronnie Dunn,Cowgirls Don't Cry (feat. Lainey Wilson) [Apple Music Sessions],-,97,1,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),75,5,71,,,,
99,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,16,128,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,47,29,,,,
