Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Luke Combs,Fast Car,2,1,52,,,,
3,up,Beyoncé,16 CARRIAGES,3,2,6,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,155,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,163,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,155,,,,
7,up,Kacey Musgraves,The Architect,58,7,2,,,,
8,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,7,2,229,,,,
9,up,Kacey Musgraves,Deeper Well,9,9,7,,,,
10,down,Lady Antebellum,Need You Now,8,2,229,,,,
11,up,Kacey Musgraves,Too Good to be True,19,11,4,,,,
12,up,Kacey Musgraves,Cardinal,56,12,2,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,229,7,2019-10-06,7,2019-10-06
14,down,Kim Carnes,Bette Davis Eyes,13,5,229,,,,
15,down,Shania Twain,You're Still the One,11,2,182,,,,
16,down,Chris Stapleton,Tennessee Whiskey,12,3,229,,,,
17,up,Kacey Musgraves,Moving Out,62,17,2,,,,
18,down,Trio Parada Dura,As Andorinhas,17,17,5,,,,
19,down,Dasha,Austin,14,11,4,,,,
20,up,Kacey Musgraves,Sway,67,20,2,,,,
21,up,Kacey Musgraves,Giver / Taker,65,21,2,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,1,155,,,,
23,down,Vários intérpretes,Telefone Mudo,15,5,143,,,,
24,up,Kacey Musgraves,Dinner with Friends,69,24,2,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,18,5,209,,,,
26,down,Morgan Wallen,Last Night,20,5,60,,,,
27,up,Kacey Musgraves,Heart of the Woods,70,27,2,,,,
28,up,Kacey Musgraves,Jade Green,71,28,2,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,9,31,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,155,63,2021-04-18,63,2021-04-18
31,up,Kacey Musgraves,Lonely Millionaire,73,31,2,,,,
32,down,Johnny Cash,Hurt,25,6,229,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,28,2,229,,,,
34,down,Taylor Swift,Our Song,26,14,203,,,,
35,up,Kacey Musgraves,Anime Eyes,76,35,2,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,8,215,,,,
37,down,Morgan Wallen,Thinkin’ Bout Me,27,11,56,,,,
38,up,Kacey Musgraves,Heaven Is,77,38,2,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),32,5,155,,,,
40,down,Matheus & Kauan,Que Sorte a Nossa (Live),30,17,91,,,,
41,up,Kacey Musgraves,Nothing to be Scared Of,81,41,2,,,,
42,down,Trio Parada Dura,Couro de Boi,34,19,24,,,,
43,down,James Morrison,You Give Me Something (Eg Version),29,5,200,,,,
44,up,Luke Combs,One Number Away,44,40,5,,,,
45,down,Taylor Swift,Picture to Burn,31,16,87,,,,
46,down,Alan Jackson,Livin' On Love,36,17,229,,,,
47,down,Chris Stapleton,White Horse,37,23,36,,,,
48,down,Luke Combs,Forever After All,35,3,121,20,2020-11-01,20,2020-11-01
49,down,Alan Jackson,I'll Try,38,16,229,,,,
50,down,Josh Turner,Your Man,33,18,96,,,,
51,down,Taylor Swift,White Horse (Taylor’s Version),45,9,150,,,,
52,down,Lionel Richie,Endless Love (feat. Shania Twain),42,22,73,,,,
53,down,Taylor Swift,Enchanted,47,1,229,,,,
54,down,Luke Combs,Beautiful Crazy,39,28,59,,,,
55,down,Taylor Swift,Forever & Always (Taylor’s Version),43,12,154,,,,
56,down,Morgan Wallen,Spin You Around (1/24),41,36,8,,,,
57,down,Alan Jackson,Chattahoochee,46,29,186,,,,
58,down,Luke Combs,The Kind of Love We Make,51,12,77,,,,
59,down,Brett Young,In Case You Didn't Know,40,13,83,,,,
60,down,Morgan Wallen,Chasin' You,48,36,49,,,,
61,down,George Strait,Amarillo By Morning,50,26,76,,,,
62,down,Luke Combs,She Got the Best of Me,53,47,12,,,,
63,down,Shania Twain,Any Man of Mine,55,22,204,,,,
64,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,27,137,,,,
65,down,Luke Combs,Where the Wild Things Are,61,48,7,,,,
66,up,Lana Del Rey,"Take Me Home, Country Roads",68,4,17,,,,
67,up,Lionel Richie,Easy (feat. Willie Nelson),79,49,60,,,,
68,down,Luke Combs,Hurricane,49,49,15,,,,
69,down,テイラー・スウィフト,22,60,7,229,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,2,229,,,,
71,up,Eduardo Costa,Amor de Violeiro,90,37,66,,,,
72,up,Luke Combs,Love You Anyway,91,15,17,,,,
73,down,Taylor Swift,Hey Stephen (Taylor’s Version),72,6,154,,,,
74,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,66,14,224,,,,
75,up,Dixie Chicks,Lullaby,80,38,25,,,,
76,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,13,140,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,2,229,21,2019-10-06,9,2019-10-13
78,down,Dolly Parton,Jolene,54,3,209,,,,
79,down,Dolly Parton,9 to 5,75,41,109,,,,
80,down,Taylor Swift,Untouchable (Taylor’s Version),78,13,124,,,,
81,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],87,10,146,,,,
82,down,Luke Combs,When It Rains It Pours,52,52,22,,,,
83,up,Alan Jackson,Gone Country,88,34,127,,,,
84,up,Shania Twain,You're Still the One,92,26,140,,,,
85,down,Chris Stapleton,Starting Over,64,16,79,,,,
86,down,Nelly & Florida Georgia Line,Lil Bit,83,59,11,,,,
87,up,Antony e Gabriel,A Roça Venceu,89,12,92,,,,
88,down,Taylor Swift,Tim Mcgraw,74,24,60,,,,
89,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),82,19,212,,,,
90,up,Chico Rey & Paraná,Canarinho Prisioneiro (Acústico),96,90,3,,,,
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,126,,,,
92,up,Faith Hill,Breathe,97,28,181,,,,
93,down,Taylor Swift,New Year’s Day,24,5,228,,,,
94,-,Chico Rey & Paraná,Leão Domado (Ao Vivo),-,94,1,,,,
95,-,Chico Rey & Paraná,Tá Com Raiva de Mim,-,95,1,,,,
96,up,Taylor Swift,Should've Said No,99,42,64,,,,
97,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,118,,,,
98,-,Chico Rey & Paraná,Alma Transparente,-,23,195,,,,
99,-,Chico Rey & Paraná,Amor Rebelde,-,37,113,,,,
100,down,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",94,36,98,,,,
