Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,66,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,140,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,66,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,74,18,2021-02-21,18,2021-02-21
5,up,Shania Twain,You're Still the One,6,2,93,,,,
6,down,Taylor Swift,Enchanted,5,1,140,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,5,120,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,140,,,,
9,down,Lady Antebellum,Need You Now,7,2,140,,,,
10,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,10,2,140,,,,
11,up,Johnny Cash,Hurt,13,6,140,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,66,63,2021-04-18,63,2021-04-18
13,down,Luke Combs,The Kind of Love We Make,12,12,4,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,140,,,,
15,up,James Morrison,You Give Me Something (Refreshed),20,12,2,,,,
16,up,Taylor Swift,Back to December,16,5,140,,,,
17,down,Taylor Swift,Better Than Revenge,15,3,109,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,3,140,,,,
19,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),21,19,125,,,,
20,down,Dixie Chicks,Wide Open Spaces,18,4,37,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,2,140,,,,
22,up,Lionel Richie,Endless Love (feat. Shania Twain),30,22,2,,,,
23,down,Taylor Swift,Long Live,22,7,140,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),19,3,66,,,,
25,up,Matheus & Kauan,Que Sorte a Nossa (Live),35,17,2,,,,
26,up,Dierks Bentley,Home,27,11,28,,,,
27,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,28,14,135,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),25,5,66,,,,
29,down,Taylor Swift,New Year’s Day,24,5,139,,,,
30,down,Shania Twain,Any Man of Mine,29,22,121,,,,
31,up,Taylor Swift,The Story of Us,31,9,102,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,140,21,2019-10-06,9,2019-10-13
33,up,Alan Jackson,Chattahoochee,36,29,97,,,,
34,down,テイラー・スウィフト,Red,32,4,140,,,,
35,down,Alan Jackson,Livin' On Love,33,17,140,,,,
36,up,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",54,36,55,,,,
37,up,Taylor Swift,Last Kiss,40,20,97,,,,
38,up,Di Paullo & Paulino,Tô por Aí (Ao Vivo),42,38,72,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,8,126,,,,
40,up,Taylor Swift,Mean,41,16,139,,,,
41,down,テイラー・スウィフト,22,39,7,140,,,,
42,down,Taylor Swift,Forever & Always (Taylor’s Version),34,12,66,,,,
43,down,Dolly Parton,Jolene,38,3,137,,,,
44,down,Willie Nelson,Always On My Mind,43,23,134,,,,
45,up,Taylor Swift,Speak Now,53,7,133,,,,
46,up,Taylor Swift,Our Song,47,14,114,,,,
47,up,Taylor Swift,Mine (US Version),51,14,139,,,,
48,up,Sam Hunt,Water Under The Bridge,56,48,3,,,,
49,up,Taylor Swift,Dear John,49,12,132,,,,
50,up,Dolly Parton,9 to 5,57,41,26,,,,
51,up,Alan Jackson,I'll Try,60,16,140,,,,
52,down,Taylor Swift,Sparks Fly,46,8,139,,,,
53,up,Chico Rey & Paraná,Alma Transparente,55,23,107,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,6,66,,,,
55,down,Faith Hill,Breathe,48,28,103,,,,
56,down,Taylor Swift,Bonus Track 1 (From The Vault),52,1,68,86,2021-04-04,86,2021-04-04
57,up,Morgan Wallen,You Proof,71,26,9,,,,
58,down,Warren Zeiders,Ride the Lightning (717 Tapes),50,20,34,,,,
59,down,Marc Cohn,Walking In Memphis,44,15,106,,,,
60,up,Taylor Swift,White Horse (Taylor’s Version),62,9,66,,,,
61,up,Gino & Geno,Coração Cigano,67,27,31,,,,
62,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),64,62,2,,,,
63,up,Chico Rey & Paraná,Blusa Vermelha,68,35,17,,,,
64,up,Antony e Gabriel,A Roça Venceu,79,12,68,,,,
65,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),58,27,65,,,,
66,up,Di Paullo & Paulino,Sonhei Com Você (Ao Vivo),83,66,6,,,,
67,up,Shania Twain,From This Moment On (feat. Bryan White),69,36,16,,,,
68,-,Dan + Shay,Speechless,-,12,89,87,2019-10-13,87,2019-10-13
69,down,Shania Twain,From This Moment On (Pop On-Tour Version),59,38,43,,,,
70,up,Gino & Geno,Apaixonado Por Você,70,28,54,,,,
71,up,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),82,71,3,,,,
72,down,テイラー・スウィフト,All Too Well,66,1,137,,,,
73,up,Chico Rey & Paraná,Amor Rebelde,80,37,25,,,,
74,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),86,13,63,,,,
75,up,Chico Rey & Paraná,Leão Domado,76,40,39,,,,
76,down,Taylor Swift,Teardrops On My Guitar (Pop Version),65,58,5,,,,
77,up,Kane Brown & H.E.R.,Blessed & Free,77,52,13,,,,
78,up,Taylor Swift,Bonus Track 4 (From The Vault),92,5,65,,,,
79,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],63,10,65,,,,
80,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,87,32,8,,,,
81,up,Chico Rey & Paraná,Canarinho Prisioneiro,85,30,94,,,,
82,up,Chico Rey & Paraná,Você Não Sabe Amar,89,27,10,,,,
83,up,Sérgio Reis & Filhos,Romaria,91,66,2,,,,
84,up,Chico Rey & Paraná,Tá Com Raiva de Mim,98,31,2,,,,
85,up,Gino & Geno,Ela Chourou de Amor,90,45,87,,,,
86,down,Gino & Geno,Nóis Enverga Mais Não Quebra,84,33,100,,,,
87,-,Sérgio Reis & Filhos,Comitiva Esperanca,-,80,2,,,,
88,-,Walker Hayes,Fancy Like,-,42,33,,,,
89,down,Taylor Swift,Untouchable (Taylor’s Version),88,13,59,,,,
90,-,Cody Johnson,'Til You Can't,-,24,26,,,,
91,down,Luke Combs,Forever After All,72,3,54,20,2020-11-01,20,2020-11-01
92,up,Blackberry Smoke,One Horse Town,93,43,80,,,,
93,-,Alan Jackson,Gone Country,-,34,77,,,,
94,-,Kacey Musgraves,simple times,-,1,38,,,,
95,-,Sérgio Reis & Filhos,Filho Adotivo,-,36,29,,,,
96,-,Kacey Musgraves,Butterflies,-,37,44,,,,
97,-,Alan Jackson,Little Bitty,-,56,38,,,,
98,-,Alan Jackson,Small Town Southern Man,-,74,19,,,,
99,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,16,124,,,,
100,down,Johnny Cash,(Ghost) Riders In the Sky,81,32,108,,,,
