Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,2,14,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,26,,,,
4,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,2,2,26,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,26,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,4,2,26,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,26,,,,
8,down,Shania Twain,You're Still the One (International Mix),7,4,26,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,5,26,,,,
10,up,Johnny Cash,Hurt,13,6,26,,,,
11,up,テイラー・スウィフト,22,14,7,26,,,,
12,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,5,26,,,,
13,down,Eric Land,Cidade Inteira,11,3,22,,,,
14,up,Dolly Parton,Jolene,15,3,26,,,,
15,up,テイラー・スウィフト,All Too Well,16,1,26,,,,
16,up,テイラー・スウィフト,Red,17,4,26,,,,
17,up,Taylor Swift,Long Live,18,7,26,,,,
18,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,20,14,26,,,,
19,up,Taylor Swift,Mine (US Version),23,14,26,,,,
20,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),54,20,2,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,16,26,,,,
22,up,Taylor Swift,Back to December,22,5,26,,,,
23,up,Kane Brown,Cool Again,39,23,2,90,2020-05-03,90,2020-05-03
24,up,Morgan Wallen,More than My Hometown,24,24,3,40,2020-04-26,40,2020-04-26
25,up,Taylor Swift,Mean,33,16,26,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,25,10,10,,,,
27,down,Maren Morris,The Bones,19,11,26,76,2019-12-22,50,2020-01-12
28,up,James Morrison,You Give Me Something (Eg Version),29,5,26,,,,
29,down,Kelsea Ballerini,Track Four,27,2,7,85,2020-03-29,85,2020-03-29
30,up,Alan Jackson,I'll Try,30,16,26,,,,
31,down,Alan Jackson,Livin' On Love,28,17,26,,,,
32,up,Blake Shelton,God's Country,37,21,26,99,2019-10-13,93,2019-11-24
33,up,Alan Jackson,Chattahoochee,34,13,25,,,,
34,up,Marc Cohn,Walking In Memphis,40,15,26,,,,
35,up,Dan + Shay,Speechless,42,12,26,87,2019-10-13,87,2019-10-13
36,down,Taylor Swift,Enchanted,35,1,26,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,8,24,,,,
38,up,Taylor Swift,New Year’s Day,66,5,26,,,,
39,down,Taylor Swift,Sparks Fly,31,8,26,,,,
40,up,Chico Rey & Paraná,Canarinho Prisioneiro,45,30,26,,,,
41,up,Glen Campbell,Southern Nights,41,30,26,,,,
42,-,The Carter Family,When I'm Gone (1931),-,42,1,,,,
43,up,Chico Rey & Paraná,Alma Transparente,48,23,25,,,,
44,up,Chris Stapleton,Tennessee Whiskey,58,3,26,,,,
45,up,Diplo,Heartless (feat. Morgan Wallen),79,4,25,,,,
46,up,テイラー・スウィフト,State Of Grace,47,12,24,,,,
47,down,テイラー・スウィフト,Treacherous,43,11,26,,,,
48,down,Keith Urban,Higher Love (One World: Together At Home),12,12,2,,,,
49,up,Alan Jackson,Gone Country,49,34,25,,,,
50,up,Willie Nelson,Always On My Mind,52,23,26,,,,
51,down,Lady Antebellum,What I’m Leaving For,46,46,3,,,,
52,up,LeAnn Rimes,How Do I Live,64,30,25,,,,
53,down,Kacey Musgraves,Rainbow,36,15,8,80,2019-10-20,80,2019-10-20
54,up,Shania Twain,Any Man of Mine,56,22,19,,,,
55,up,Gino & Geno,Nóis Enverga Mais Não Quebra,77,33,13,,,,
56,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),65,19,24,,,,
57,down,Kacey Musgraves,Rainbow (One World: Together At Home),6,6,2,,,,
58,up,Taylor Swift,Speak Now,67,7,24,,,,
59,down,Alan Jackson,Chasin' That Neon Rainbow,53,32,26,,,,
60,down,Johnny Cash,(Ghost) Riders In the Sky,57,32,26,,,,
61,down,Lady Antebellum,Need You Now,59,20,22,,,,
62,up,テイラー・スウィフト,I Almost Do,89,19,12,,,,
63,down,Alan Jackson,Remember When,44,42,24,,,,
64,up,Vários intérpretes,Telefone Mudo,87,5,18,,,,
65,up,テイラー・スウィフト,Holy Ground,76,17,23,,,,
66,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),74,21,21,65,2019-12-15,21,2019-12-22
67,-,Dixie Chicks,Julianna Calm Down,-,40,1,,,,
68,up,Taylor Swift,Dear John,75,12,21,,,,
69,down,Alan Jackson,Chattahoochee,61,29,24,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,50,5,8,,,,
71,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,4,92,2020-03-29,55,2020-04-12
72,up,Lee Brice,One of Them Girls,97,50,2,61,2020-04-19,61,2020-04-19
73,down,Blanco Brown,The Git Up,60,19,26,47,2019-10-27,47,2019-10-27
74,up,Faith Hill,Breathe,82,28,26,,,,
75,down,テイラー・スウィフト,Begin Again,69,17,25,,,,
76,up,Sérgio Reis & Filhos,Filho Adotivo,88,36,11,,,,
77,-,Alan Jackson,Livin' On Love,-,37,19,,,,
78,-,Chico Rey & Paraná,Quem Será Seu Outro Amor,-,43,21,,,,
79,down,Lady Antebellum,Champagne Night (From Songland),62,54,3,35,2020-04-19,35,2020-04-19
80,-,Sam Hunt,Body Like a Back Road,-,36,5,,,,
81,up,Gabby Barrett,I Hope (feat. Charlie Puth),92,5,2,77,2020-04-26,77,2020-04-26
82,-,Taylor Swift,Our Song,-,14,17,,,,
83,down,Chitãozinho & Xororó,Pura Emoção (Achy Breaky Heart),55,55,4,,,,
84,down,Lady Antebellum,What I'm Leaving For (One World: Together At Home),32,32,2,,,,
85,down,Shania Twain,You're Still the One,51,26,14,,,,
86,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,13,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix),-,46,19,,,,
88,-,Chico Rey & Paraná,Blusa Vermelha,-,35,7,,,,
89,down,Alan Jackson,Don't Rock the Jukebox,83,64,10,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,62,5,,,,
91,-,Johnny Cash,Ring of Fire,-,40,20,,,,
92,-,Chico Rey & Paraná,Você Não Sabe Amar,-,27,3,,,,
93,-,Gino & Geno,Apaixonado Por Você,-,28,2,,,,
94,up,Ingrid Andress,The Stranger,95,13,6,,,,
95,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,68,9,,,,
96,down,Gino & Geno,Ela Chourou de Amor,91,45,10,,,,
97,down,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,84,55,12,,,,
98,-,Alan Jackson,Drive (For Daddy Gene),-,51,1,,,,
99,-,テイラー・スウィフト,The Lucky One,-,35,10,,,,
100,-,Alan Jackson,Little Bitty,-,56,7,,,,
