Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,71,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,145,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,3,2,98,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,71,,,,
5,up,Taylor Swift,Enchanted,5,1,145,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,79,18,2021-02-21,18,2021-02-21
7,up,Lady Antebellum,Need You Now,7,2,145,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,5,125,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,5,145,,,,
10,down,Elvis Presley,Always On My Mind,9,8,2,,,,
11,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,11,2,145,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,71,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,145,,,,
14,up,James Morrison,You Give Me Something (Refreshed),15,12,7,,,,
15,down,Johnny Cash,Hurt,14,6,145,,,,
16,up,Taylor Swift,Back to December,16,5,145,,,,
17,up,Matheus & Kauan,Que Sorte a Nossa (Live),21,17,7,,,,
18,up,Dixie Chicks,Wide Open Spaces,18,4,42,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,3,145,,,,
20,down,Taylor Swift,Better Than Revenge,19,3,114,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,145,,,,
22,up,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,23,14,140,,,,
23,up,Lionel Richie,Endless Love (feat. Shania Twain),25,22,7,,,,
24,down,Luke Combs,The Kind of Love We Make,22,12,9,,,,
25,down,Sérgio Reis & Filhos,Boiadeiro Errante,24,19,5,,,,
26,up,Taylor Swift,Long Live,27,7,145,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),32,3,71,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),29,5,71,,,,
29,down,Shania Twain,Any Man of Mine,26,22,126,,,,
30,down,Dierks Bentley,Home,28,11,33,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,145,21,2019-10-06,9,2019-10-13
32,up,テイラー・スウィフト,Red,42,4,145,,,,
33,down,Taylor Swift,New Year’s Day,30,5,144,,,,
34,down,Alan Jackson,Chattahoochee,31,29,102,,,,
35,up,Willie Nelson,Always On My Mind,48,23,139,,,,
36,up,Shania Twain,From This Moment On (feat. Bryan White),43,36,21,,,,
37,down,Taylor Swift,The Story of Us,34,9,107,,,,
38,up,Taylor Swift,Mean,38,16,144,,,,
39,up,Sérgio Reis & Filhos,Filho Adotivo,53,36,34,,,,
40,up,Taylor Swift,Last Kiss,40,20,102,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),55,1,73,86,2021-04-04,86,2021-04-04
42,down,Chico Rey & Paraná,Alma Transparente,35,23,112,,,,
43,up,Shania Twain,From This Moment On (Pop On-Tour Version),47,38,48,,,,
44,up,Gino & Geno,Coração Cigano,44,27,36,,,,
45,up,Chico Rey & Paraná,Blusa Vermelha,59,35,22,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,8,131,,,,
47,down,Alan Jackson,Livin' On Love,41,17,145,,,,
48,up,Taylor Swift,Hey Stephen (Taylor’s Version),63,6,71,,,,
49,down,Taylor Swift,Speak Now,39,7,138,,,,
50,up,テイラー・スウィフト,22,50,7,145,,,,
51,up,Alan Jackson,I'll Try,65,16,145,,,,
52,down,Taylor Swift,Mine (US Version),46,14,144,,,,
53,down,Faith Hill,Breathe,49,28,108,,,,
54,down,Taylor Swift,Dear John,51,12,137,,,,
55,up,Chico Rey & Paraná,Você Não Sabe Amar,62,27,15,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),54,12,71,,,,
57,down,Marc Cohn,Walking In Memphis,37,15,110,,,,
58,up,Antony e Gabriel,A Roça Venceu,58,12,73,,,,
59,up,Warren Zeiders,Ride the Lightning (717 Tapes),84,20,39,,,,
60,up,Dolly Parton,9 to 5,64,41,31,,,,
61,up,Chico Rey & Paraná,Amor Rebelde,61,37,30,,,,
62,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),36,19,130,,,,
63,down,Taylor Swift,Our Song,56,14,119,,,,
64,down,Dolly Parton,Jolene,52,3,142,,,,
65,up,Gino & Geno,Apaixonado Por Você,72,28,59,,,,
66,down,Taylor Swift,Sparks Fly,57,8,144,,,,
67,down,Taylor Swift,White Horse (Taylor’s Version),60,9,71,,,,
68,up,Chico Rey & Paraná,Leão Domado,70,40,44,,,,
69,up,Sérgio Reis & Filhos,Romaria,83,66,7,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),66,27,70,,,,
71,down,Alan Jackson,Good Time,69,45,2,,,,
72,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),77,62,7,,,,
73,up,Chico Rey & Paraná,Tá Com Raiva de Mim,73,31,7,,,,
74,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,1,1,,,,
75,up,Taylor Swift,Bonus Track 4 (From The Vault),90,5,70,,,,
76,-,Olivia Newton-John,Have You Never Been Mellow,-,76,1,,,,
77,down,Gino & Geno,Ela Chourou de Amor,74,45,92,,,,
78,up,Gino & Geno,Nóis Enverga Mais Não Quebra,80,33,105,,,,
79,up,Chico Rey & Paraná,Tranque a Porta e Me Beija,85,32,13,,,,
80,up,Chico Rey & Paraná,Canarinho Prisioneiro,82,30,99,,,,
81,up,Taylor Swift,Teardrops On My Guitar (Pop Version),89,58,10,,,,
82,-,テイラー・スウィフト,All Too Well,-,1,140,,,,
83,up,Sérgio Reis & Filhos,Comitiva Esperanca,91,80,7,,,,
84,down,Shania Twain,That Don't Impress Me Much,67,67,19,,,,
85,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,10,70,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,109,,,,
87,-,Josh Ross,Iris (Apple Music Home Session),-,30,1,,,,
88,down,Di Paullo & Paulino,Tô por Aí (Ao Vivo),87,38,77,,,,
89,-,Olivia Newton-John,Please Mr Please,-,89,1,,,,
90,down,Di Paullo & Paulino,"Telefone Mudo,Ainda Ontem Chore De Saudade (Ao Vivo)",86,36,60,,,,
91,down,Gabby Barrett,I Hope (feat. Charlie Puth),81,5,109,77,2020-04-26,77,2020-04-26
92,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,13,68,,,,
93,down,Di Paullo & Paulino,Barco De Papel (Ao Vivo),92,17,26,,,,
94,up,Vários intérpretes,Chico Mineiro- Interprete - Tonico & Tin,94,55,26,,,,
95,-,Cody Johnson,'Til You Can't,-,24,27,,,,
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,65,,,,
97,-,Gino & Geno,As Águas Do São Francisco,-,81,5,,,,
98,down,Taylor Swift,Mine,76,17,36,,,,
99,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,16,127,,,,
100,down,Kane Brown & H.E.R.,Blessed & Free,88,52,18,,,,
