Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Artik & Asti,Миллениум - EP,1,1,10,,,,
2,up,HammAli & Navai,Когда хорошему человеку плохо,2,1,7,,,,
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),43,3,2,49,2021-05-09,10,2021-05-16
4,down,Tina Karol,Красиво,3,2,7,,,,
5,down,Mary Gu,плохое и хорошее - EP,4,4,4,,,,
6,up,Bebe Rexha,Better Mistakes,49,6,2,31,2021-05-09,15,2021-05-16
7,down,MONATIK,LOVE IT ритм,5,2,80,,,,
8,down,просто Лера,ПОГОДА ЛЮБИТЬ,6,3,10,,,,
9,down,Dua Lipa,Future Nostalgia,8,1,64,18,2020-02-02,1,2020-04-05
10,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),7,5,6,6,2021-04-11,1,2021-05-02
11,down,Artik & Asti,7 (Part 2),9,1,67,,,,
12,down,Lana Del Rey,Chemtrails Over the Country Club,10,2,9,18,2021-03-21,2,2021-03-28
13,up,Mary Gu,хорошее и плохое - EP,14,4,7,,,,
14,up,JONY,Небесные розы - EP,15,1,39,,,,
15,up,Zivert,Vinyl #1,16,1,80,,,,
16,up,Harry Styles,Fine Line,18,2,76,24,2019-12-08,1,2019-12-15
17,down,DOROFEEVA,dofamin - EP,13,3,9,,,,
18,up,Various Artists,"Песни войны, песни победы, Часть 3",94,18,2,,,,
19,down,Mari Kraymbreri,"Нас узнает весь мир, Pt. 1",17,1,13,,,,
20,up,Ariana Grande,Positions (Deluxe),20,2,13,10,2021-02-21,1,2021-02-28
21,up,Пошлая Молли,8 способов как бросить…,22,10,78,,,,
22,up,Max Korzh,Жить в кайф,24,5,80,,,,
23,down,Dose,Пока,19,4,5,,,,
24,down,Leonid Agutin,50 Greatest Hits,21,9,80,,,,
25,down,SLAVA MARLOW,АРТЁМ - EP,23,1,30,,,,
26,up,Alsou,Фея добрых снов (Колыбельные),35,12,54,,,,
27,up,Lesha Svik,Инсомния,38,1,18,,,,
28,up,Egor Kreed,58,28,1,58,,,,
29,down,Tina Karol,Красиво (Live-Session 2021),12,12,3,,,,
30,down,JONY,Список твоих мыслей,27,3,80,,,,
31,down,Даня Милохин,БУМ,11,5,4,,,,
32,up,MONATIK,MONATIK звучит,37,7,80,,,,
33,down,Ivan Dorn,Co'n'dorn,26,17,79,,,,
34,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),25,25,4,,,,
