Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,10,,,,
3,up,Regard,Ride It,3,1,21,57,2019-10-06,13,2019-11-10
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,5,3,6,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,21,87,2019-10-20,28,2019-12-08
6,up,Endor,Pump It Up,7,2,21,,,,
7,up,Joel Corry,Sorry,10,5,21,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,21,40,2019-10-06,40,2019-10-06
9,down,Sam Feldt,Post Malone (feat. RANI),8,3,21,,,,
10,up,220 KID & GRACEY,Don’t Need Love,23,4,11,,,,
11,down,Jax Jones & Ella Henderson,This Is Real,4,4,21,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,12,10,21,,,,
13,down,Loud Luxury,Body (feat. brando),11,10,21,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,21,,,,
15,up,Nathan Dawe,Flowers (feat. Jaykae),18,4,8,,,,
16,up,MK & Sonny Fodera,One Night (feat. Raphaella),17,6,20,,,,
17,up,Robbie Doherty & Keees.,Pour the Milk,29,13,3,,,,
18,down,Marshmello & Bastille,Happier,14,12,21,74,2019-10-06,74,2019-10-06
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,15,21,,,,
20,up,David Guetta,Titanium (feat. Sia),21,8,21,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,4,21,55,2019-10-27,43,2019-11-03
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,21,,,,
23,down,Sigala & Becky Hill,Wish You Well,20,12,21,,,,
24,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,17,21,,,,
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,19,21,,,,
26,up,Martin Solveig & Roy Woods,Juliet & Romeo,41,6,17,,,,
27,down,"Calvin Harris, Sam Smith",Promises,19,16,21,,,,
28,down,アヴィーチー,Wake Me Up,24,9,21,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),37,18,19,,,,
30,up,Tiësto & Mabel,God Is a Dancer,30,5,21,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,3,,,,
32,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),31,29,21,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,23,21,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,11,21,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),32,21,21,,,,
36,up,Jonas Blue & Paloma Faith,Mistakes,36,5,5,,,,
37,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),35,35,21,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,29,21,,,,
39,up,Avicii,Lonely Together (feat. Rita Ora),40,32,21,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,21,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),45,17,21,,,,
42,up,CamelPhat & Elderbrook,Cola,49,27,21,,,,
43,up,"MK, Jonas Blue & Becky Hill",Back & Forth,47,38,19,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,50,22,21,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,42,33,21,,,,
46,down,Marshmello,Silence (feat. Khalid),39,14,21,,,,
47,-,MK,17,-,38,4,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),44,25,21,,,,
49,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),66,49,3,,,,
50,up,Topic,Breaking Me (feat. A7S),63,2,7,94,2020-03-01,8,2020-08-16
51,up,MK & Becky Hill,Piece of Me,70,33,19,,,,
52,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),48,48,4,,,,
53,down,Sigala & Paloma Faith,Lullaby,46,46,21,,,,
54,up,Halsey & Tiësto,You should be sad (Tiësto Remix),64,31,6,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,39,21,,,,
56,down,Starley,Call on Me (Ryan Riback Remix),51,21,21,,,,
57,up,Regard,Ride It (Jonas Blue Remix),69,30,16,,,,
58,up,M-22,First Time (feat. Medina),65,40,21,,,,
59,up,Sigala & Ella Eyre,Came Here For Love,61,32,17,,,,
60,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],73,42,10,,,,
61,up,Daniel Blume,Nights Like This,75,61,7,,,,
62,down,Alan Walker,Faded,55,39,21,,,,
63,down,Cookiee Kawaii,Vibe,27,27,6,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,30,20,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,35,21,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),53,40,21,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),54,33,21,,,,
68,up,Calvin Harris,My Way,85,44,16,,,,
69,up,Tez Cadey,Seve (Radio Edit),91,41,10,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,34,21,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),52,19,3,,,,
72,up,Avicii,Waiting For Love,82,45,16,,,,
73,down,Jonas Blue,Rise (feat. Jack & Jack),60,38,21,,,,
74,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,39,21,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,42,18,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,47,20,,,,
77,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],97,74,2,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,36,21,,,,
79,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,4,1,81,2020-03-29,40,2020-04-05
80,up,Dizzee Rascal,Dance Wiv Me,84,27,11,,,,
81,-,Rudimental & The Martinez Brothers,Easy on Me,-,81,1,,,,
82,-,Nathan Dawe,Cheatin',-,82,2,,,,
83,down,FISHER,Losing It,72,51,21,,,,
84,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,61,7,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,39,16,,,,
86,down,Sigala,We Got Love (feat. Ella Henderson),68,9,21,,,,
87,down,Gala,Freed from Desire,81,15,15,,,,
88,down,MK,17 (Mixed),57,41,21,,,,
89,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,89,1,,,,
90,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,24,1,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,15,13,,,,
92,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],92,62,2,,,,
93,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,3,,,,
94,up,Fisher,Freaks,98,75,2,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,35,5,,,,
96,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,15,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,8,,,,
98,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,50,13,,,,
99,-,Au/Ra & CamelPhat,Panic Room,-,62,12,,,,
100,-,Ava Max,Kings & Queens (MOTi Remix),-,54,1,,,,
