Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,9,,,,
2,down,Jazzy,Giving Me,1,1,21,,,,
3,up,Calvin Harris & Sam Smith,Desire,3,2,3,,,,
4,up,Hannah Laing & RoRo,Good Love,5,4,12,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,4,1,23,,,,
6,up,Switch Disco,REACT,6,3,31,,,,
7,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,7,4,17,,,,
8,up,Jazzy,Feel It (Club Edit),14,5,4,,,,
9,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,6,10,,,,
10,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,20,6,3,,,,
11,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),11,3,5,,,,
12,down,Becky Hill & Chase & Status,Disconnect,9,5,5,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,19,,,,
14,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,4,6,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,197,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,197,,,,
17,down,D.O.D,So Much in Love,15,10,17,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,51,,,,
19,up,アヴィーチー,Wake Me Up,21,9,197,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,100,,,,
21,up,Becky Hill & David Guetta,Remember,24,6,93,,,,
22,up,Tiësto & Tate McRae,10:35,23,1,41,,,,
23,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,2,87,,,,
24,down,David Guetta,Titanium (feat. Sia),17,8,197,,,,
25,up,Belters Only,4EVA,79,25,2,,,,
26,up,Calvin Harris,Summer,51,26,149,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,3,68,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,1,71,,,,
29,down,LF SYSTEM,Afraid To Feel,25,1,63,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),32,1,80,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,197,,,,
32,up,Issey Cross,Bittersweet Goodbye,83,27,2,,,,
33,down,Jax Jones & Calum Scott,Whistle,29,4,27,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),34,1,163,99,2020-07-26,16,2020-09-20
35,down,Becky Hill & Lewis Thompson,Side Effects,28,4,14,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),58,18,195,,,,
37,down,Tiësto,Drifting,35,12,7,,,,
38,up,Alesso & Zara Larsson,Words,44,5,68,,,,
39,down,Gala,Freed from Desire,33,15,152,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,41,1,55,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),45,40,189,,,,
42,down,Michael Maloney,What Do You Want to Know,30,27,3,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,36,134,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),38,15,186,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,10,76,,,,
46,down,Jonasu,Black Magic,42,1,128,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,122,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,48,22,193,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,46,4,60,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),40,21,191,,,,
51,down,Sigala & Ella Eyre,Came Here For Love,47,32,114,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,27,66,,,,
53,up,ANOTR & Abel Balder,Relax My Eyes,55,53,16,,,,
54,down,Tiësto & Ava Max,The Motto,43,3,93,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),57,33,62,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),49,25,81,,,,
57,up,Joel Corry & Tom Grennan,Lionheart (Fearless),64,2,43,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,6,43,,,,
59,up,CamelPhat & Elderbrook,Cola,63,27,125,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,30,169,,,,
61,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,9,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,183,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),54,4,61,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,159,,,,
65,down,Regard,Ride It,50,1,197,57,2019-10-06,13,2019-11-10
66,up,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),69,26,10,,,,
67,down,"Joel Corry, RAYE & David Guetta",BED,60,1,129,90,2021-04-04,42,2021-04-18
68,down,Calvin Harris,Blame (feat. John Newman),67,32,74,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,29,176,,,,
70,up,Belters Only,My Mind,72,7,24,,,,
71,up,Snap!,Rhythm Is a Dancer,84,39,45,,,,
72,down,MK,17,66,38,121,,,,
73,down,"Calvin Harris, Sam Smith",Promises,71,16,196,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,19,162,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),70,1,145,61,2021-01-03,22,2021-02-07
76,down,"Joel Corry, Icona Pop & Rain Radio",Desire,73,19,5,,,,
77,down,venbee & Goddard,messy in heaven,56,3,45,,,,
78,down,Bou,Closer (feat. Slay),76,76,3,,,,
79,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],87,2,2,,,,
80,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,65,,,,
81,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,59,59,3,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,81,33,73,,,,
83,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,91,1,116,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),75,1,195,97,2020-01-12,7,2020-05-10
85,-,David Guetta,Memories (feat. Kid Cudi),-,17,99,,,,
86,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),77,19,78,,,,
88,up,Darude,Sandstorm (Radio Edit),96,46,99,,,,
89,down,Tiësto,Lose You (feat. ILIRA),86,41,32,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,121,,,,
91,-,FISHER & Kita Alexander,Atmosphere,-,81,1,,,,
92,down,David Guetta & MORTEN,Something To Hold On To,74,74,2,,,,
93,down,Becky Hill & Topic,My Heart Goes (La Di Da),78,1,93,,,,
94,down,Shane Codd,Get Out My Head,80,1,150,,,,
95,-,Tiësto,Lay Low,-,61,15,,,,
96,down,"ATB, Topic & A7S",Your Love (9PM),95,3,103,89,2021-02-21,25,2021-04-04
97,up,Avicii,Waiting For Love,99,45,57,,,,
98,-,Belters Only & Jazzy,Don't Stop Just Yet,-,5,50,,,,
99,-,MK & Becky Hill,Piece of Me,-,33,135,,,,
100,-,Becky Hill & Weiss,I Could Get Used to This,-,61,24,,,,
