Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,10,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,18,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,26,,,,
5,up,Joel Corry & Becky Hill,HISTORY,5,4,9,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,15,,,,
7,up,Alesso & Zara Larsson,Words,8,5,23,,,,
8,up,KSI,Not Over Yet (feat. Tom Grennan),9,7,9,,,,
9,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,3,23,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,55,,,,
11,down,"Sigala, David Guetta & Sam Ryder",Living Without You,10,8,5,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),14,1,35,,,,
13,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,2,42,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),16,14,6,,,,
15,down,Belters Only,I Will Survive,12,6,17,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,152,,,,
17,up,Calvin Harris,Stay With Me,17,3,12,,,,
18,up,Drake,Massive,18,1,16,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),21,4,16,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,14,11,,,,
21,up,Tiësto & Charli XCX,Hot In It,23,8,14,,,,
22,down,M-22 & Ella Henderson,Heartstrings,13,13,4,,,,
23,up,Jonasu,Black Magic,29,1,83,,,,
24,up,Tiësto & Ava Max,The Motto,24,3,48,,,,
25,down,MK & BURNS,Better (feat. Teddy Swims),20,16,12,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,152,,,,
27,up,アヴィーチー,Wake Me Up,30,9,152,,,,
28,down,Becky Hill & David Guetta,Remember,27,6,48,,,,
29,down,David Guetta,Titanium (feat. Sia),25,8,152,,,,
30,down,Sigala & Talia Mar,Stay the Night,26,10,20,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),33,1,118,99,2020-07-26,16,2020-09-20
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,1,48,,,,
33,down,Luude & Mattafix,Big City Life,32,30,8,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,10,31,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,152,,,,
36,down,Diplo & Miguel,Don’t Forget My Love,35,5,34,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),34,21,146,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),40,15,141,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,1,72,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),41,18,150,,,,
41,down,Belters Only & Jazzy,Don't Stop Just Yet,38,5,28,,,,
42,up,Regard,Ride It,43,1,152,57,2019-10-06,13,2019-11-10
43,down,Calvin Harris & Disciples,How Deep Is Your Love,42,22,148,,,,
44,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),45,28,13,,,,
45,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,4,56,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),47,1,101,61,2021-01-03,22,2021-02-07
47,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,4,19,,,,
48,up,Joel Corry,Lonely,52,1,131,,,,
49,down,Shane Codd,Get Out My Head,44,1,106,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),54,33,17,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),51,1,150,97,2020-01-12,7,2020-05-10
52,up,Gala,Freed from Desire,70,15,107,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,27,21,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,29,131,,,,
55,down,Calvin Harris,Summer,53,26,104,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),63,40,144,,,,
57,up,Calvin Harris,Blame (feat. John Newman),61,32,29,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,56,1,84,90,2021-04-04,42,2021-04-18
59,up,Joel Corry,Sorry,68,5,129,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,38,114,,,,
61,up,Sigala & Becky Hill,Wish You Well,62,12,109,,,,
62,up,Sigala,Melody,64,7,37,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,36,89,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),75,25,49,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,15,139,,,,
66,up,Acraze,Do It To It (feat. Cherish),73,2,51,,,,
67,down,Shane Codd,Rather Be Alone,39,12,19,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,27,77,,,,
69,down,Marshmello & Bastille,Happier,58,12,144,74,2019-10-06,74,2019-10-06
70,down,Punctual,Castles (feat. World's First Cinema),48,48,5,,,,
71,up,Becky Hill & Weiss,I Could Get Used to This,76,61,6,,,,
72,-,KSI,Summer Is Over,-,12,1,,,,
73,down,Drake,Sticky,71,3,16,,,,
74,up,Joel Corry,I Wish (feat. Mabel),80,1,49,,,,
75,-,Skin On Skin,Burn Dem Bridges,-,75,1,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,90,72,2021-03-07,18,2021-05-16
77,up,Avicii,The Nights,82,49,53,,,,
78,down,"Calvin Harris, Sam Smith",Promises,77,16,152,,,,
79,-,Belters Only,Call Me,-,7,1,,,,
80,down,Rain Radio & DJ Craig Gorman,Talk About,60,4,70,,,,
81,down,Tom Santa,Rainfall,50,31,18,,,,
82,down,Alan Walker,Faded,79,39,81,,,,
83,up,The Chainsmokers,Paris,98,34,18,,,,
84,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),78,1,60,,,,
85,down,Lewis Thompson & David Guetta,Take Me Back,67,19,11,,,,
86,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,2,118,,,,
87,down,Jax Jones & Ella Henderson,This Is Real,85,4,114,,,,
88,-,Aluna & MK,Kiss It Better,-,88,1,,,,
89,-,venbee & Goddard,messy in heaven,-,3,1,,,,
90,down,Sigala & Ella Eyre,Came Here For Love,87,32,70,,,,
91,-,Disco Lines,Baby Girl,-,39,5,,,,
92,up,Alice Deejay,Better Off Alone,95,52,44,,,,
93,down,Darude,Sandstorm (Radio Edit),89,46,62,,,,
94,down,Elderbrook & Tourist,Howl,86,65,4,,,,
95,down,Becky Hill & Galantis,Run,91,4,32,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,94,2,,,,
97,up,Dizzee Rascal,Dance Wiv Me,99,27,124,,,,
98,down,Snap!,Rhythm Is a Dancer,93,39,3,,,,
99,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,23,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,61,,,,
