Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,14,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,28,,,,
4,up,venbee & Goddard,messy in heaven,4,3,18,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,16,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,6,170,,,,
7,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),6,6,12,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,73,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,1,44,,,,
10,up,LF SYSTEM,Afraid To Feel,11,1,36,,,,
11,down,David Guetta,Titanium (feat. Sia),10,8,170,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),13,2,60,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,12,4,33,,,,
14,up,アヴィーチー,Wake Me Up,14,9,170,,,,
15,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,3,41,,,,
16,up,Switch Disco,REACT,28,3,4,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,170,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,49,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,170,,,,
20,up,Jonasu,Black Magic,21,1,101,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),19,1,53,,,,
22,up,Becky Hill & David Guetta,Remember,26,6,66,,,,
23,down,Alesso & Zara Larsson,Words,18,5,41,,,,
24,down,Becky Hill,Heaven,20,20,3,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,36,22,166,,,,
26,down,Tiësto & Ava Max,The Motto,24,3,66,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),34,15,159,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),22,18,168,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),25,21,164,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,27,39,,,,
31,up,Noah Edwards,Set Fire To The Rain,66,29,3,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),30,4,34,,,,
33,down,Sigala,Radio,27,19,5,,,,
34,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],44,34,3,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),40,1,136,99,2020-07-26,16,2020-09-20
36,down,Coldabank,Things U Said,32,32,6,,,,
37,up,Calvin Harris,Summer,49,26,122,,,,
38,down,Shane Codd,Get Out My Head,35,1,124,,,,
39,down,Regard,Ride It,33,1,170,57,2019-10-06,13,2019-11-10
40,down,Luude & Issey Cross,Oh My (feat. Moby),29,17,4,,,,
41,up,Meduza,Paradise (feat. Dermot Kennedy),41,1,119,61,2021-01-03,22,2021-02-07
42,up,"Joel Corry, RAYE & David Guetta",BED,45,1,102,90,2021-04-04,42,2021-04-18
43,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,14,29,,,,
44,-,Calvin Harris,My Way,-,44,92,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),37,33,35,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,29,149,,,,
47,down,Gala,Freed from Desire,43,15,125,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,60,1,90,,,,
49,down,Snap!,Rhythm Is a Dancer,39,39,18,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,38,132,,,,
51,up,MK & Becky Hill,Piece of Me,73,33,110,,,,
52,up,Calvin Harris,Blame (feat. John Newman),68,32,47,,,,
53,up,Wuki,Edge of Seventeen,58,31,11,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,107,,,,
55,down,Southstar,Miss You,48,15,18,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),72,40,162,,,,
57,up,Joel Corry,Lonely,62,1,149,,,,
58,up,Avicii,The Nights,71,49,71,,,,
59,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,1,66,,,,
60,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],59,31,58,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,27,95,,,,
62,up,"Calvin Harris, Sam Smith",Promises,79,16,169,,,,
63,down,Drake,Massive,47,1,34,,,,
64,up,Sigala & Ella Eyre,Came Here For Love,65,32,87,,,,
65,-,MK,17,-,38,106,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,15,156,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),69,25,66,,,,
68,down,Jengi,Bel Mercy,63,55,3,,,,
69,up,Sigala & Talia Mar,Stay the Night,70,10,38,,,,
70,up,Sigala & Becky Hill,Wish You Well,80,12,127,,,,
71,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),55,55,4,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,39,,,,
73,down,Joel Corry,Sorry,67,5,147,,,,
74,down,KSI,Not Over Yet (feat. Tom Grennan),54,7,27,,,,
75,up,Sub Focus & Dimension,Ready To Fly,83,58,3,,,,
76,down,"Sigala, David Guetta & Sam Ryder",Living Without You,57,8,23,,,,
77,up,Jax Jones & Ella Henderson,This Is Real,88,4,132,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),46,1,168,97,2020-01-12,7,2020-05-10
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,4,66,,,,
80,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),81,14,24,,,,
81,down,Avicii,Waiting For Love,74,45,43,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),75,45,54,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,2,106,72,2021-03-07,18,2021-05-16
84,down,Ryan Ennis & Sadie Rose Van,Take My Love,56,56,4,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,151,,,,
86,up,Meduza,Tell It To My Heart (feat. Hozier),91,2,61,,,,
87,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,18,1,,,,
88,down,Ed Sheeran,Bad Habits (Joel Corry Remix),78,17,38,,,,
89,up,Tiësto & Charli XCX,Hot In It,90,8,32,,,,
90,-,Alex Ross,Give It To Me,-,58,7,,,,
91,down,Marshmello & Bastille,Happier,64,12,162,74,2019-10-06,74,2019-10-06
92,up,Darude,Sandstorm (Radio Edit),96,46,78,,,,
93,up,Schak,Moving All Around (Jumpin') [feat. Kim English],98,25,12,,,,
94,up,Alice Deejay,Better Off Alone,94,52,59,,,,
95,-,Jax Jones,You Don't Know Me (feat. RAYE),-,59,11,,,,
96,-,Ethan Healy,Shinin',-,91,1,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,17,90,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,39,95,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,76,3,,,,
100,-,Belters Only,I Will Survive,-,6,33,,,,
