Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,9,,,,
3,up,Regard,Ride It,3,1,20,57,2019-10-06,13,2019-11-10
4,up,Jax Jones & Ella Henderson,This Is Real,4,4,20,,,,
5,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,6,3,5,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,20,87,2019-10-20,28,2019-12-08
7,up,Endor,Pump It Up,7,2,20,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),8,3,20,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,8,20,40,2019-10-06,40,2019-10-06
10,down,Joel Corry,Sorry,9,5,20,,,,
11,up,Loud Luxury,Body (feat. brando),11,10,20,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,10,20,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,20,,,,
14,up,Marshmello & Bastille,Happier,14,12,20,74,2019-10-06,74,2019-10-06
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,20,,,,
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,4,20,55,2019-10-27,43,2019-11-03
17,up,MK & Sonny Fodera,One Night (feat. Raphaella),23,6,19,,,,
18,up,Nathan Dawe,Flowers (feat. Jaykae),19,4,7,,,,
19,down,"Calvin Harris, Sam Smith",Promises,16,16,20,,,,
20,down,Sigala & Becky Hill,Wish You Well,18,12,20,,,,
21,down,David Guetta,Titanium (feat. Sia),20,8,20,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,20,,,,
23,up,220 KID & GRACEY,Don’t Need Love,42,4,10,,,,
24,up,アヴィーチー,Wake Me Up,27,9,20,,,,
25,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,11,20,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),26,19,20,,,,
27,up,Cookiee Kawaii,Vibe,31,27,5,,,,
28,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,17,20,,,,
29,up,Robbie Doherty & Keees.,Pour the Milk,55,13,2,,,,
30,down,Tiësto & Mabel,God Is a Dancer,25,5,20,,,,
31,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,29,20,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),21,21,20,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,19,20,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,23,20,,,,
35,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),46,35,20,,,,
36,down,Jonas Blue & Paloma Faith,Mistakes,30,5,4,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),33,18,18,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,20,,,,
39,up,Marshmello,Silence (feat. Khalid),41,14,20,,,,
40,down,Avicii,Lonely Together (feat. Rita Ora),36,32,20,,,,
41,down,Martin Solveig & Roy Woods,Juliet & Romeo,35,6,16,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,51,33,20,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,29,20,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),43,25,20,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),44,17,20,,,,
46,up,Sigala & Paloma Faith,Lullaby,52,46,20,,,,
47,down,"MK, Jonas Blue & Becky Hill",Back & Forth,38,38,18,,,,
48,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),67,48,3,,,,
49,down,CamelPhat & Elderbrook,Cola,40,27,20,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,58,22,20,,,,
51,down,Starley,Call on Me (Ryan Riback Remix),45,21,20,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),69,19,2,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),56,40,20,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),50,33,20,,,,
55,down,Alan Walker,Faded,48,39,20,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,39,20,,,,
57,up,MK,17 (Mixed),68,41,20,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,34,20,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,35,20,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),64,38,20,,,,
61,down,Sigala & Ella Eyre,Came Here For Love,59,32,16,,,,
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,39,20,,,,
63,down,Topic,Breaking Me (feat. A7S),54,2,6,94,2020-03-01,8,2020-08-16
64,up,Halsey & Tiësto,You should be sad (Tiësto Remix),70,31,5,,,,
65,down,M-22,First Time (feat. Medina),62,40,20,,,,
66,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),78,49,2,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,36,20,,,,
68,down,Sigala,We Got Love (feat. Ella Henderson),49,9,20,,,,
69,up,Regard,Ride It (Jonas Blue Remix),85,30,15,,,,
70,down,MK & Becky Hill,Piece of Me,60,33,18,,,,
71,up,NEIKED,Sexual (feat. Dyo),77,61,20,,,,
72,down,FISHER,Losing It,71,51,20,,,,
73,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],90,42,9,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,47,19,,,,
75,down,Daniel Blume,Nights Like This,66,61,6,,,,
76,up,Jonas Blue,What I Like About You (feat. Theresa Rex),100,34,20,,,,
77,-,Avicii,Without You (feat. Sandro Cavazza),-,67,12,,,,
78,up,Jax Jones & Bebe Rexha,Harder,89,31,13,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,30,19,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,42,17,,,,
81,up,Gala,Freed from Desire,84,15,14,,,,
82,down,Avicii,Waiting For Love,81,45,15,,,,
83,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,39,15,,,,
84,down,Dizzee Rascal,Dance Wiv Me,73,27,10,,,,
85,up,Calvin Harris,My Way,94,44,15,,,,
86,-,Alice Deejay,Better Off Alone,-,52,7,,,,
87,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,87,2,,,,
88,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],76,76,3,,,,
89,down,The Chainsmokers,Paris,88,34,11,,,,
90,down,Avicii,Levels (Radio Edit),82,54,7,,,,
91,down,Tez Cadey,Seve (Radio Edit),86,41,9,,,,
92,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,62,1,,,,
93,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,93,1,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,3,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,76,7,,,,
96,-,Martin Solveig,Places (feat. Ina Wroldsen),-,48,5,,,,
97,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,74,1,,,,
98,-,Fisher,Freaks,-,75,1,,,,
99,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,62,7,,,,
100,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,80,1,,,,
