Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,12,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,14,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,26,,,,
5,up,venbee & Goddard,messy in heaven,5,3,16,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,1,42,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,6,168,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,71,,,,
9,up,David Guetta,Titanium (feat. Sia),11,8,168,,,,
10,down,LF SYSTEM,Afraid To Feel,9,1,34,,,,
11,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),15,6,10,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,10,4,31,,,,
13,up,アヴィーチー,Wake Me Up,13,9,168,,,,
14,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,2,58,,,,
15,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,3,39,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,168,,,,
17,up,Luude & Issey Cross,Oh My (feat. Moby),70,17,2,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,47,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),18,1,51,,,,
20,down,Tiësto & Ava Max,The Motto,17,3,64,,,,
21,up,Alesso & Zara Larsson,Words,23,5,39,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),25,18,166,,,,
23,down,Becky Hill & David Guetta,Remember,21,6,64,,,,
24,down,Sigala,Radio,19,19,3,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,168,,,,
26,down,Jonasu,Black Magic,22,1,99,,,,
27,up,Shane Codd,Get Out My Head,35,1,122,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),24,4,32,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),32,21,162,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,22,164,,,,
31,up,Switch Disco,REACT,88,3,2,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),33,15,157,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),27,1,134,99,2020-07-26,16,2020-09-20
34,up,Kygo,Firestone (feat. Conrad Sewell),46,33,33,,,,
35,up,MK & Becky Hill,Piece of Me,39,33,108,,,,
36,up,Regard,Ride It,36,1,168,57,2019-10-06,13,2019-11-10
37,up,Gala,Freed from Desire,37,15,123,,,,
38,down,Southstar,Miss You,29,15,16,,,,
39,up,Coldabank,Things U Said,41,32,4,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,27,37,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,29,147,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),34,1,117,61,2021-01-03,22,2021-02-07
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,38,130,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,14,27,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,1,64,,,,
46,down,"Sigala, David Guetta & Sam Ryder",Living Without You,40,8,21,,,,
47,up,KSI,Not Over Yet (feat. Tom Grennan),48,7,25,,,,
48,up,"Joel Corry, RAYE & David Guetta",BED,50,1,100,90,2021-04-04,42,2021-04-18
49,down,Drake,Massive,44,1,32,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,1,88,,,,
51,up,Calvin Harris,Blame (feat. John Newman),55,32,45,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,15,154,,,,
53,up,Sigala & Becky Hill,Wish You Well,60,12,125,,,,
54,up,Sigala & Ella Eyre,Came Here For Love,59,32,85,,,,
55,-,Jengi,Bel Mercy,-,55,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,36,105,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),62,1,166,97,2020-01-12,7,2020-05-10
58,down,Wuki,Edge of Seventeen,31,31,9,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,40,4,,,,
60,down,Joel Corry,Lonely,52,1,147,,,,
61,down,Calvin Harris,Summer,58,26,120,,,,
62,up,Alice Deejay,Better Off Alone,79,52,57,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),53,40,160,,,,
64,down,Sigala & Talia Mar,Stay the Night,51,10,36,,,,
65,up,Young Marco,What You Say?,89,65,2,,,,
66,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,4,64,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,27,93,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),57,25,64,,,,
69,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,55,2,,,,
70,up,Snap!,Rhythm Is a Dancer,99,39,16,,,,
71,-,Ryan Ennis & Sadie Rose Van,Take My Love,-,56,2,,,,
72,-,Becky Hill,Heaven,-,20,1,,,,
73,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),65,14,22,,,,
74,down,Schak,Moving All Around (Jumpin') [feat. Kim English],64,25,10,,,,
75,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,17,36,,,,
76,down,Marshmello & Bastille,Happier,66,12,160,74,2019-10-06,74,2019-10-06
77,up,Alan Walker,Faded,78,39,97,,,,
78,up,Avicii,Waiting For Love,81,45,41,,,,
79,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,2,104,72,2021-03-07,18,2021-05-16
80,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],85,80,2,,,,
81,-,Jax Jones,You Don't Know Me (feat. RAYE),-,59,10,,,,
82,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,56,,,,
83,down,Shane Codd & Bryn Christopher,Feels So Good,69,69,2,,,,
84,down,Meduza,Tell It To My Heart (feat. Hozier),73,2,59,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,68,4,130,,,,
86,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,129,,,,
87,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,34,1,,,,
88,down,Tiësto & Charli XCX,Hot In It,76,8,30,,,,
89,up,Darude,Sandstorm (Radio Edit),92,46,76,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,17,89,,,,
91,down,The Chainsmokers,Paris,83,34,29,,,,
92,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,92,1,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,145,,,,
94,-,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),-,94,1,,,,
95,-,Noah Edwards,Set Fire To The Rain,-,29,1,,,,
96,down,Joel Corry,Sorry,63,5,145,,,,
97,down,Avicii,The Nights,95,49,69,,,,
98,-,Sub Focus & Dimension,Ready To Fly,-,58,1,,,,
99,down,Becky Hill & Weiss,I Could Get Used to This,97,61,22,,,,
100,down,"Calvin Harris, Sam Smith",Promises,90,16,167,,,,
