Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),18,1,2,61,2021-01-03,22,2021-02-07
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
3,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,19,,,,
4,up,Shane Codd,Get Out My Head,5,1,7,,,,
5,down,Jax Jones & Au/Ra,i miss u,4,4,5,,,,
6,down,Sigala & James Arthur,Lasting Lover,3,3,10,,,,
7,down,Topic,Breaking Me (feat. A7S),6,2,39,94,2020-03-01,8,2020-08-16
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,51,97,2020-01-12,7,2020-05-10
9,up,220 KID & JC Stewart,Too Many Nights,10,7,8,,,,
10,down,Nathan Dawe,Lighter (feat. KSI),7,3,16,,,,
11,up,Tiësto,The Business,12,2,6,52,2021-01-03,18,2021-04-04
12,down,Punctual,I Don't Wanna Know,11,7,11,,,,
13,down,Chasing Abbey,Lately,9,9,8,,,,
14,down,Regard,Ride It,13,1,53,57,2019-10-06,13,2019-11-10
15,down,Regard & Raye,Secrets,14,2,29,84,2020-06-14,62,2020-06-28
16,up,Dua Lipa & Angele,Fever,65,15,2,47,2020-11-15,47,2020-11-15
17,up,Majestic,Me & U (feat. Kelsey),19,10,7,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),27,15,42,,,,
19,down,Diplo & SIDEPIECE,On My Mind,15,13,8,,,,
20,down,Marshmello,Silence (feat. Khalid),17,14,53,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,8,53,40,2019-10-06,40,2019-10-06
22,down,PS1,Fake Friends (feat. Alex Hosking),16,7,28,,,,
23,down,220 KID & GRACEY,Don’t Need Love,20,4,43,,,,
24,down,アヴィーチー,Wake Me Up,21,9,53,,,,
25,down,David Guetta,Titanium (feat. Sia),24,8,53,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),22,3,53,,,,
27,down,Loud Luxury,Body (feat. brando),26,10,53,,,,
28,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),33,10,11,,,,
29,up,"Calvin Harris, Sam Smith",Promises,32,16,53,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,6,53,,,,
31,down,Joel Corry,Lonely,25,1,42,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,53,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,19,53,,,,
34,down,twocolors,Lovefool,28,20,10,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,53,87,2019-10-20,28,2019-12-08
36,down,"Calvin Harris, Dua Lipa",One Kiss,30,6,53,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,10,53,,,,
38,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,6,11,,,,
39,down,Marshmello & Bastille,Happier,35,12,53,74,2019-10-06,74,2019-10-06
40,up,HVME,Goosebumps,56,7,3,85,2021-01-10,69,2021-01-17
41,down,Sigala & Becky Hill,Wish You Well,40,12,53,,,,
42,up,Jax Jones & Ella Henderson,This Is Real,43,4,53,,,,
43,down,Sigala & James Arthur,Lasting Lover (Acoustic),38,32,5,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,38,15,,,,
45,down,Joel Corry,Sorry,42,5,53,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),50,19,17,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,5,53,,,,
48,up,CamelPhat & Skream,Keep Movin' (feat. Max Milner),77,48,2,,,,
49,up,Welshy,Haiti,60,34,4,,,,
50,down,Nathan Dawe,Flowers (feat. Jaykae),47,4,40,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,46,30,35,,,,
52,up,Rudimental,Waiting All Night (feat. Ella Eyre),53,45,18,,,,
53,down,Endor,Pump It Up,48,2,53,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,29,53,,,,
55,down,Kygo & OneRepublic,Lose Somebody,41,9,26,86,2020-06-07,80,2020-07-05
56,up,Avicii,Lonely Together (feat. Rita Ora),62,32,51,,,,
57,up,CamelPhat & Elderbrook,Cola,59,27,53,,,,
58,up,CamelPhat,Easier,71,58,2,,,,
59,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),45,24,6,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),61,21,53,,,,
61,down,David Guetta & Sia,Let's Love,55,8,9,84,2020-11-22,81,2020-11-29
62,up,David Guetta,Sexy Bitch (feat. Akon),63,18,51,,,,
63,up,Avicii,Levels (Radio Edit),67,54,14,,,,
64,up,Marshmello & Halsey,Be Kind,78,4,28,50,2020-05-03,29,2020-05-17
65,down,surf mesa,Ily,52,7,31,63,2020-04-19,18,2020-07-12
66,up,Dizzee Rascal,Dance Wiv Me,68,27,32,,,,
67,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,8,19,,,,
68,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,17,53,,,,
69,up,Deorro & Chris Brown,Five More Hours,83,66,2,,,,
70,up,Zedd & Griff,Inside Out,73,67,3,,,,
71,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,63,1,,,,
72,down,Blonde,All Cried Out (feat. Alex Newell),70,70,4,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,23,53,,,,
74,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,31,34,,,,
75,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,39,2,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,17,3,,,,
77,up,Joel Corry,Lonely (Goodboys Remix),84,32,30,,,,
78,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,53,1,,,,
79,-,Gala,Freed from Desire,-,15,40,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,30,50,,,,
81,up,Calvin Harris,My Way,96,44,41,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],-,82,1,,,,
83,up,Alan Walker,Faded,100,39,49,,,,
84,-,KREAM,Water (feat. ZOHARA),-,43,1,,,,
85,up,Sonny Fodera & Ella Eyre,Wired,86,85,2,,,,
86,-,MK & Becky Hill,Piece of Me,-,33,45,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,33,46,,,,
88,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,38,40,,,,
89,down,Alice Deejay,Better Off Alone,81,52,30,,,,
90,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,90,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,22,52,,,,
92,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,11,53,,,,
93,up,Rudimental,Come Over (feat. Anne-Marie) [Acoustic],97,93,2,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,62,5,,,,
95,-,Avicii,Waiting For Love,-,45,25,,,,
96,-,M-22,First Time (feat. Medina),-,40,51,,,,
97,down,Cascada,Everytime We Touch,94,66,5,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,16,,,,
99,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),93,29,43,,,,
100,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,3,36,,,,
