Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,11,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,17,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,17,89,2021-02-21,25,2021-04-04
4,up,Shane Codd,Get Out My Head,4,1,33,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,45,99,2020-07-26,16,2020-09-20
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,1,28,61,2021-01-03,22,2021-02-07
7,up,Majestic & Boney M.,Rasputin,7,7,9,,,,
8,up,Navos,Believe Me,8,7,14,,,,
9,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,5,16,,,,
10,up,Tom Zanetti,Didn't Know,10,9,7,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,77,97,2020-01-12,7,2020-05-10
12,up,KOLIDESCOPES & Gavin James,All For You,54,12,4,,,,
13,down,Paul Woolford & Amber Mark,HEAT,12,9,12,,,,
14,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,14,11,5,,,,
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,2,45,,,,
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,10,16,81,2021-02-28,39,2021-04-11
17,up,アヴィーチー,Wake Me Up,18,9,79,,,,
18,up,David Guetta,Titanium (feat. Sia),20,8,79,,,,
19,down,Regard,Ride It,16,1,79,57,2019-10-06,13,2019-11-10
20,up,Noizu,Summer 91 (Looking Back),62,12,7,,,,
21,down,"Regard, Troye Sivan & Tate McRae",You,15,15,4,,,,
22,up,Jonasu,Black Magic,32,1,10,,,,
23,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,19,79,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),21,3,79,,,,
25,down,Ava Max,My Head & My Heart (Jonas Blue Remix),19,18,13,,,,
26,down,Topic,Breaking Me (feat. A7S),23,2,65,94,2020-03-01,8,2020-08-16
27,up,Bad Boy Chiller Crew,Don't You Worry About Me,60,18,6,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,8,79,40,2019-10-06,40,2019-10-06
29,down,Calvin Harris,Feel So Close (Radio Edit),25,15,68,,,,
30,down,Bissett,Every Single Time,26,17,15,,,,
31,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],31,31,15,,,,
32,down,Loud Luxury,Body (feat. brando),28,10,79,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,6,79,,,,
34,down,Gorgon City & DRAMA,You've Done Enough,30,14,14,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,29,6,79,,,,
36,up,Joel Corry,Lonely,37,1,68,,,,
37,up,Marshmello,Silence (feat. Khalid),44,14,79,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,10,79,,,,
39,down,Regard & Raye,Secrets,33,2,55,84,2020-06-14,62,2020-06-28
40,down,Marshmello & Bastille,Happier,39,12,79,74,2019-10-06,74,2019-10-06
41,up,Nathan Dawe x Little Mix,No Time For Tears,43,6,24,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,79,,,,
43,down,Dizzee Rascal,Dance Wiv Me,41,27,58,,,,
44,down,MK,Lies (feat. Raphaella),35,10,15,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,15,79,,,,
46,up,PS1,Life Goes On (feat. Alex Hosking),47,6,4,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),45,17,29,,,,
48,down,Imanbek & Goodboys,Goodbye,27,15,21,,,,
49,up,Nathan Dawe,Lighter (feat. KSI),50,3,42,,,,
50,down,"Calvin Harris, Sam Smith",Promises,42,16,79,,,,
51,down,MK & Becky Hill,Piece of Me,38,33,53,,,,
52,down,Majestic,Me & U (feat. Kelsey),49,10,33,,,,
53,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,8,44,,,,
54,down,Punctual,I Don't Wanna Know,53,7,37,,,,
55,up,Avicii,Lonely Together (feat. Rita Ora),70,32,77,,,,
56,up,Sigala & James Arthur,Lasting Lover,63,3,36,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,79,87,2019-10-20,28,2019-12-08
58,up,220 KID & GRACEY,Don’t Need Love,72,4,69,,,,
59,up,D.O.D,Sleepless,59,56,9,,,,
60,up,Avicii,Levels (Radio Edit),65,54,38,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,23,79,,,,
62,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),79,37,3,,,,
63,down,CamelPhat & Elderbrook,Cola,52,27,79,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,38,41,,,,
65,down,Joel Corry,Sorry,57,5,79,,,,
66,down,Daft Punk,One More Time,64,22,22,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),67,18,77,,,,
68,down,Calvin Harris,Summer,61,26,33,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,81,30,61,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,42,62,,,,
71,up,PRE55URE,The Way It Is,97,71,2,,,,
72,up,Avicii,The Nights,76,49,5,,,,
73,up,HVME,Goosebumps,78,7,29,85,2021-01-10,69,2021-01-17
74,up,The Chainsmokers,Closer (feat. Halsey),80,21,79,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,30,74,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,45,33,,,,
77,down,Darude,Sandstorm (Radio Edit),75,46,30,,,,
78,up,Sigala & Becky Hill,Wish You Well,96,12,73,,,,
79,up,Diplo & Sonny Fodera,Turn Back Time,92,8,25,,,,
80,-,THAT KIND,Summer In Love,-,52,1,,,,
81,up,Freedo & DJ Katch,So Sick,88,33,2,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,41,,,,
83,down,Jax Jones & Ella Henderson,This Is Real,73,4,79,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,47,44,,,,
85,down,Cascada,Everytime We Touch,77,66,20,,,,
86,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,86,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,87,1,,,,
88,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),86,81,12,,,,
89,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,84,1,,,,
90,-,ZHU,Yours,-,90,1,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,39,58,,,,
92,-,Avicii,Waiting For Love,-,45,31,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),90,40,71,,,,
94,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),93,17,74,,,,
95,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),83,59,5,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),85,29,79,,,,
97,-,James Hype,Afraid (feat. Harlee),-,17,28,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,38,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,33,50,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,36,57,,,,
