Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,13,,,,
2,up,Meduza,Tell It To My Heart (feat. Hozier),48,2,2,,,,
3,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,1,,,,
4,up,Joel Corry,I Wish (feat. Mabel),57,1,2,,,,
5,down,Jonasu,Black Magic,2,1,36,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,25,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,4,4,23,,,,
8,down,Riton & RAYE,I Don't Want You,7,6,10,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,4,19,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,6,3,,,,
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,7,18,,,,
12,up,Regard & Kwabs,Signals,74,12,2,,,,
13,up,Ewan McVicar,Tell Me Something Good (Edit),16,13,3,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),8,1,71,99,2020-07-26,16,2020-09-20
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,8,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,12,1,37,90,2021-04-04,42,2021-04-18
17,down,アヴィーチー,Wake Me Up,11,9,105,,,,
18,down,Navos & Harlee,You & I,15,14,14,,,,
19,down,David Guetta,Titanium (feat. Sia),17,8,105,,,,
20,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,10,7,6,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,2,43,72,2021-03-07,18,2021-05-16
22,down,Meduza,Paradise (feat. Dermot Kennedy),13,1,54,61,2021-01-03,22,2021-02-07
23,up,Acraze,Do It To It (feat. Cherish),36,2,4,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),19,1,103,97,2020-01-12,7,2020-05-10
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,105,,,,
26,down,Shane Codd,Get Out My Head,20,1,59,,,,
27,down,Calvin Harris,By Your Side (feat. Tom Grennan),22,2,23,,,,
28,down,Ewan McVicar,Tell Me Something Good,24,14,8,,,,
29,down,Mentis & Kate Wild,Excuses,23,13,24,,,,
30,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),29,26,14,,,,
31,down,Regard,Ride It,28,1,105,57,2019-10-06,13,2019-11-10
32,down,"ATB, Topic & A7S",Your Love (9PM),25,3,43,89,2021-02-21,25,2021-04-04
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,105,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,27,6,105,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,2,71,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,105,87,2019-10-20,28,2019-12-08
37,up,Calvin Harris,Feel So Close (Radio Edit),38,15,94,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,19,105,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,49,22,101,,,,
40,down,Sigala & Rita Ora,You for Me,26,6,19,,,,
41,up,Ed Sheeran,Bad Habits (Joel Corry Remix),51,17,14,,,,
42,up,Burns,Talamanca,50,13,12,,,,
43,up,Marshmello,Silence (feat. Khalid),44,14,105,,,,
44,up,MK & Becky Hill,Piece of Me,56,33,78,,,,
45,down,THAT KIND,Better Off Alone,35,35,3,,,,
46,up,D.O.D & Carla Monroe,Still Sleepless,73,14,4,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,10,105,,,,
48,down,PS1,Life Goes On (feat. Alex Hosking),31,6,30,,,,
49,down,Majestic & Boney M.,Rasputin,37,7,35,,,,
50,up,Loud Luxury,Body (feat. brando),53,10,105,,,,
51,down,Nathan Dawe & T. Matthias,Goodbye,41,7,7,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),46,18,103,,,,
53,down,Rules,Carry You,43,40,9,,,,
54,down,Noizu,Summer 91 (Looking Back),52,12,33,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,38,67,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,8,105,40,2019-10-06,40,2019-10-06
57,up,Billen Ted,When You're Out (feat. Mae Muller),60,23,21,,,,
58,down,"Calvin Harris, Sam Smith",Promises,45,16,105,,,,
59,down,Dizzee Rascal,Dance Wiv Me,47,27,84,,,,
60,-,Becky Hill & David Guetta,Remember,-,6,1,,,,
61,down,Topic,Breaking Me (feat. A7S),54,2,91,94,2020-03-01,8,2020-08-16
62,up,Dynoro & Gigi D'Agostino,In My Mind,64,30,87,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,29,102,,,,
64,-,Shane Codd,It Ain't Right,-,8,1,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,15,105,,,,
66,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),72,13,18,,,,
67,down,Joel Corry,Lonely,65,1,94,,,,
68,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),79,68,3,,,,
69,up,Punctual,I Don't Wanna Know,96,7,50,,,,
70,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
71,down,Switch Disco,Everything,67,9,17,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),83,21,102,,,,
73,down,220 KID & LANY,Stupid Feelings,59,32,11,,,,
74,down,Marshmello & Bastille,Happier,58,12,105,74,2019-10-06,74,2019-10-06
75,down,David Guetta,Memories (feat. Kid Cudi),69,17,55,,,,
76,up,TCTS,Off My Mind (feat. Nono),86,41,3,,,,
77,down,Ewan McVicar,Tell Me Something Good (Extended),75,75,4,,,,
78,up,Gala,Freed from Desire,87,15,67,,,,
79,down,Navos,Believe Me,34,7,40,,,,
80,up,Faithless,Insomnia (Monster Mix),92,61,2,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),61,3,105,,,,
82,down,Regard & Raye,Secrets,78,2,81,84,2020-06-14,62,2020-06-28
83,up,Alan Walker,Faded,97,39,61,,,,
84,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,18,38,,,,
85,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,85,1,,,,
86,-,Nicole Scherzinger,Poison,-,86,1,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,30,100,,,,
88,down,Daft Punk,One More Time,76,22,48,,,,
89,-,Jax Jones & Ella Henderson,This Is Real,-,4,99,,,,
90,-,Bob Moses,Time and Time Again (Single Edit),-,85,1,,,,
91,down,Avicii,Lonely Together (feat. Rita Ora),90,32,102,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),66,40,97,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,11,72,,,,
94,-,Calvin Harris,Summer,-,26,58,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,81,56,9,,,,
96,-,220 KID & GRACEY,Don’t Need Love,-,4,89,,,,
97,-,Regard,Ride It (Jonas Blue Remix),-,30,30,,,,
98,down,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],77,56,10,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,47,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,42,88,,,,
