Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,11,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,13,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,25,,,,
5,up,venbee & Goddard,messy in heaven,6,3,15,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,41,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,70,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,6,167,,,,
9,up,LF SYSTEM,Afraid To Feel,9,1,33,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,12,4,30,,,,
11,up,David Guetta,Titanium (feat. Sia),13,8,167,,,,
12,down,Belters Only,Make Me Feel Good (feat. Jazzy),10,2,57,,,,
13,up,アヴィーチー,Wake Me Up,16,9,167,,,,
14,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,3,38,,,,
15,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),15,6,9,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,167,,,,
17,down,Tiësto & Ava Max,The Motto,14,3,63,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),17,1,50,,,,
19,up,Sigala,Radio,86,19,2,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,46,,,,
21,down,Becky Hill & David Guetta,Remember,18,6,63,,,,
22,down,Jonasu,Black Magic,20,1,98,,,,
23,down,Alesso & Zara Larsson,Words,21,5,38,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),27,4,31,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,18,165,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,167,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),24,1,133,99,2020-07-26,16,2020-09-20
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),30,1,63,,,,
29,up,Southstar,Miss You,41,15,15,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,22,163,,,,
31,up,Wuki,Edge of Seventeen,31,31,8,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,21,161,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),28,15,156,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),42,1,116,61,2021-01-03,22,2021-02-07
35,up,Shane Codd,Get Out My Head,35,1,121,,,,
36,down,Regard,Ride It,34,1,167,57,2019-10-06,13,2019-11-10
37,down,Gala,Freed from Desire,36,15,122,,,,
38,down,Belters Only,Call Me,23,7,16,,,,
39,up,MK & Becky Hill,Piece of Me,56,33,107,,,,
40,up,"Sigala, David Guetta & Sam Ryder",Living Without You,43,8,20,,,,
41,up,Coldabank,Things U Said,47,32,3,,,,
42,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,1,87,,,,
43,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,14,26,,,,
44,down,Drake,Massive,37,1,31,,,,
45,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,27,36,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),44,33,32,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,29,146,,,,
48,down,KSI,Not Over Yet (feat. Tom Grennan),32,7,24,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,38,129,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED,45,1,99,90,2021-04-04,42,2021-04-18
51,down,Sigala & Talia Mar,Stay the Night,48,10,35,,,,
52,up,Joel Corry,Lonely,64,1,146,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),49,40,159,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,27,92,,,,
55,up,Calvin Harris,Blame (feat. John Newman),55,32,44,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,36,104,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),71,25,63,,,,
58,up,Calvin Harris,Summer,69,26,119,,,,
59,up,Sigala & Ella Eyre,Came Here For Love,66,32,84,,,,
60,up,Sigala & Becky Hill,Wish You Well,67,12,124,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,153,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),61,1,165,97,2020-01-12,7,2020-05-10
63,up,Joel Corry,Sorry,75,5,144,,,,
64,up,Schak,Moving All Around (Jumpin') [feat. Kim English],78,25,9,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),46,14,21,,,,
66,down,Marshmello & Bastille,Happier,62,12,159,74,2019-10-06,74,2019-10-06
67,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],52,49,6,,,,
68,up,Jax Jones & Ella Henderson,This Is Real,68,4,129,,,,
69,-,Shane Codd & Bryn Christopher,Feels So Good,-,69,1,,,,
70,-,Luude & Issey Cross,Oh My (feat. Moby),-,17,1,,,,
71,down,Alex Ross,Give It To Me,58,58,6,,,,
72,up,Shane Codd,Rather Be Alone,77,12,29,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),53,2,58,,,,
74,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),90,72,7,,,,
75,up,Luude & Mattafix,Big City Life,99,30,20,,,,
76,down,Tiësto & Charli XCX,Hot In It,65,8,29,,,,
77,down,Acraze,Do It To It (feat. Cherish),54,2,66,,,,
78,up,Alan Walker,Faded,84,39,96,,,,
79,up,Alice Deejay,Better Off Alone,85,52,56,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,2,103,72,2021-03-07,18,2021-05-16
81,down,Avicii,Waiting For Love,60,45,40,,,,
82,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),88,1,75,,,,
83,-,The Chainsmokers,Paris,-,34,28,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,4,63,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,80,1,,,,
86,down,Joel Corry & Becky Hill,HISTORY,72,4,24,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,3,95,89,2021-02-21,25,2021-04-04
88,-,Switch Disco,REACT,-,3,1,,,,
89,-,Young Marco,What You Say?,-,65,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises,82,16,166,,,,
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,3,,,,
92,up,Darude,Sandstorm (Radio Edit),92,46,75,,,,
93,down,Belters Only,I Will Survive,89,6,32,,,,
94,-,Calvin Harris,My Way,-,44,91,,,,
95,up,Avicii,The Nights,95,49,68,,,,
96,down,Sigala,Rely On Me,59,7,10,,,,
97,down,Becky Hill & Weiss,I Could Get Used to This,76,61,21,,,,
98,-,Marshmello,Silence (feat. Khalid),-,14,146,,,,
99,down,Snap!,Rhythm Is a Dancer,87,39,15,,,,
100,down,Belters Only & Jazzy,Don't Stop Just Yet,83,5,43,,,,
