Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,Calvin Harris & Sam Smith,Desire,2,2,5,,,,
3,up,Jazzy,Giving Me,3,1,23,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,25,,,,
5,up,Becky Hill & Chase & Status,Disconnect,12,5,7,,,,
6,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,7,6,5,,,,
7,down,Switch Disco,REACT,6,3,33,,,,
8,down,Hannah Laing & RoRo,Good Love,5,4,14,,,,
9,up,Jazzy,Feel It (Club Edit),9,5,6,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,14,1,3,,,,
11,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),11,3,7,,,,
12,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,8,4,19,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,10,6,12,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,2,21,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,199,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,102,,,,
17,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,4,8,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,53,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,199,,,,
20,up,David Guetta,Titanium (feat. Sia),24,8,199,,,,
21,down,D.O.D,So Much in Love,17,10,19,,,,
22,down,アヴィーチー,Wake Me Up,21,9,199,,,,
23,up,Becky Hill & David Guetta,Remember,25,6,95,,,,
24,down,Tiësto & Tate McRae,10:35,23,1,43,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,2,89,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,3,70,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,1,73,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,199,,,,
29,up,LF SYSTEM,Afraid To Feel,30,1,65,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),34,1,165,99,2020-07-26,16,2020-09-20
31,up,Jax Jones,Where Did You Go? (feat. MNEK),33,1,82,,,,
32,down,Belters Only,4EVA,27,25,4,,,,
33,down,Tiësto,Drifting,31,12,9,,,,
34,up,The Chainsmokers,Paris,38,34,47,,,,
35,-,Alok & Ava Max,Car Keys (Ayla),-,35,1,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),37,18,197,,,,
37,down,Jax Jones & Calum Scott,Whistle,32,4,29,,,,
38,up,Gala,Freed from Desire,39,15,154,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),46,15,188,,,,
40,down,Alesso & Zara Larsson,Words,35,5,70,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,1,57,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,124,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,51,22,195,,,,
44,down,Becky Hill & Lewis Thompson,Side Effects,41,4,16,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),43,40,191,,,,
46,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],61,2,4,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),53,21,193,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,136,,,,
49,down,Sigala & Ella Eyre,Came Here For Love,47,32,116,,,,
50,up,Tiësto & Ava Max,The Motto,57,3,95,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,27,68,,,,
52,down,Michael Maloney,What Do You Want to Know,44,27,5,,,,
53,up,James Hype & Miggy Dela Rosa,Ferrari,55,4,62,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,31,11,,,,
55,down,Jonasu,Black Magic,48,1,130,,,,
56,up,Drake,Jimmy Cooks (feat. 21 Savage),59,4,63,,,,
57,down,Issey Cross,Bittersweet Goodbye,40,27,4,,,,
58,up,"Joel Corry, RAYE & David Guetta",BED,68,1,131,90,2021-04-04,42,2021-04-18
59,down,CamelPhat & Elderbrook,Cola,58,27,127,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),60,33,64,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,10,78,,,,
62,down,Calvin Harris,Summer,26,26,151,,,,
63,up,Calvin Harris,Blame (feat. John Newman),71,32,76,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,29,178,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,161,,,,
66,down,Marshmello,Here With Me (feat. CHVRCHES),62,25,83,,,,
67,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,6,45,,,,
68,down,Joel Corry & Tom Grennan,Lionheart (Fearless),64,2,45,,,,
69,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,75,59,5,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,30,171,,,,
71,down,Regard,Ride It,63,1,199,57,2019-10-06,13,2019-11-10
72,up,SAINt JHN,Roses (Imanbek Remix),76,1,197,97,2020-01-12,7,2020-05-10
73,-,"Joel Corry, MK & Rita Ora",Drinkin',-,14,1,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,19,164,,,,
75,up,"Calvin Harris, Sam Smith",Promises,80,16,198,,,,
76,up,Tiësto,Lose You (feat. ILIRA),89,41,34,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,15,185,,,,
78,up,Tiësto,Lay Low,96,61,17,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),86,17,101,,,,
80,up,Clean Bandit,I Miss You (feat. Julia Michaels),84,62,12,,,,
81,up,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),82,26,12,,,,
82,-,Calvin Harris,My Way,-,44,119,,,,
83,down,venbee & Goddard,messy in heaven,72,3,47,,,,
84,-,D.O.D & Jax Jones,Need You Now,-,31,1,,,,
85,down,MK,17,78,38,123,,,,
86,down,Belters Only,My Mind,65,7,26,,,,
87,down,ANOTR & Abel Balder,Relax My Eyes,69,53,18,,,,
88,-,Alan Walker,Faded,-,39,120,,,,
89,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,45,67,,,,
90,down,Shane Codd,Get Out My Head,85,1,152,,,,
91,-,Hannah Laing & HVRR,Party All The Time,-,17,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,63,,,,
93,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,2,131,72,2021-03-07,18,2021-05-16
94,-,Tiësto & Charli XCX,Hot In It,-,8,36,,,,
95,-,Jungle,Back On 74,-,8,1,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),88,1,147,61,2021-01-03,22,2021-02-07
97,down,Snap!,Rhythm Is a Dancer,87,39,47,,,,
98,down,Darude,Sandstorm (Radio Edit),97,46,101,,,,
99,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,62,1,,,,
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,91,1,118,,,,
