Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,47,,,,
2,up,Charli XCX,360,2,1,7,,,,
3,up,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),5,1,10,,,,
4,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",48,4,2,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,5,13,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,48,,,,
7,down,Newera,Birds In The Sky,6,2,29,,,,
8,up,Rudimental & Karen Harding,Bring Me Joy,75,8,2,,,,
9,down,Charli XCX,Von dutch,4,3,16,,,,
10,down,cassö & Jazzy,Zeros (feat. Headie One),3,3,3,,,,
11,up,David Guetta,Titanium (feat. Sia),13,8,243,,,,
12,up,Jazzy,Giving Me,16,1,67,,,,
13,down,The Blessed Madonna,Happier (feat. Clementine Douglas),10,5,21,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),19,4,52,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,243,,,,
16,down,Disclosure,"She’s Gone, Dance On",8,2,5,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,122,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,243,,,,
19,up,Becky Hill,Album track 15,22,2,9,,,,
20,down,アヴィーチー,Wake Me Up,17,9,243,,,,
21,down,Kygo & Ava Max,Whatever,11,2,24,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,97,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,243,,,,
24,up,Switch Disco,REACT,27,3,77,,,,
25,up,Kenya Grace,Strangers,31,2,44,,,,
26,up,Clementine Douglas,Riddles,81,26,2,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),25,15,232,,,,
28,up,Sonny Fodera,Mind Still (feat. blythe),30,10,12,,,,
29,up,Becky Hill,Album track 3,35,8,14,,,,
30,down,Charli XCX,Club classics,14,6,6,,,,
31,up,Gala,Freed from Desire,36,15,198,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,26,1,69,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,10,195,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),37,1,55,,,,
35,down,Becky Hill & David Guetta,Remember,29,6,139,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),38,1,209,99,2020-07-26,16,2020-09-20
37,down,Disturbed,The Sound of Silence (CYRIL Remix),28,24,20,,,,
38,down,Calvin Harris,Summer,32,26,195,,,,
39,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,1,117,,,,
40,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),67,40,6,,,,
41,down,Belters Only,Make Me Feel Good (feat. Jazzy),33,2,133,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,34,22,239,,,,
43,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],43,8,11,,,,
44,down,Badger,These Words,40,12,12,,,,
45,down,Hannah Laing & RoRo,Good Love,39,4,58,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,45,1,146,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,27,168,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,42,124,,,,
49,up,Charli XCX,B2b,70,35,6,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,39,122,,,,
51,down,Jazzy,Shooting Star,46,3,22,,,,
52,down,Tove Lo & SG Lewis,HEAT,24,24,3,,,,
53,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,31,41,,,,
54,down,Calvin Harris,My Way,53,44,141,,,,
55,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),50,10,19,,,,
56,up,Tiësto & Tate McRae,10:35,56,1,87,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,38,87,,,,
58,up,Flex (UK),6 In the Morning (feat. Nate Dogg),68,56,4,,,,
59,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),51,12,16,,,,
60,up,LF SYSTEM,Afraid To Feel,66,1,107,,,,
61,down,Alesso & Zara Larsson,Words,42,5,111,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),55,33,108,,,,
63,down,Becky Hill & Sonny Fodera,Never Be Alone,59,2,24,,,,
64,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),60,9,11,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,27,112,,,,
66,up,Icona Pop,I Love It (feat. Charli XCX),90,62,2,,,,
67,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,69,4,61,,,,
68,down,Nathan Dawe,We Ain't Here For Long,65,9,22,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),61,21,237,,,,
70,down,Becky Hill & Chase & Status,Disconnect,62,5,46,,,,
71,up,D.O.D & Carla Monroe,Still Sleepless,77,14,62,,,,
72,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,79,2,20,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,30,191,,,,
74,up,Regard,Ride It,76,1,240,57,2019-10-06,13,2019-11-10
75,down,MK,17,72,38,167,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,45,96,,,,
77,down,Jax Jones,Where Did You Go? (feat. MNEK),71,1,126,,,,
78,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),95,3,114,,,,
79,down,Ape Drums,Nobody Knows (feat. Clementine Douglas),58,46,4,,,,
80,down,MK & Becky Hill,Piece of Me,73,33,145,,,,
81,up,Empire of the Sun,We Are the People,84,56,7,,,,
82,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),97,63,40,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,82,33,110,,,,
84,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",83,62,26,,,,
85,up,"Calvin Harris, Sam Smith",Promises,85,16,242,,,,
86,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,64,8,34,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,19,187,,,,
88,up,Darude,Sandstorm (Radio Edit),93,46,135,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),78,40,229,,,,
90,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,76,10,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,32,121,,,,
92,up,Jonasu,Black Magic,100,1,160,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),91,29,222,,,,
94,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),87,3,51,,,,
95,-,Alok & Jess Glynne,Summer's Back,-,95,1,,,,
96,-,KETTAMA,Pretty Green Eyes (Sunset Ibiza Mix),-,32,1,,,,
97,-,"Regard, Troye Sivan & Tate McRae",You,-,15,29,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,36,179,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,38,205,,,,
100,down,Marshmello & Bastille,Happier,94,12,209,74,2019-10-06,74,2019-10-06
