Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,7,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,19,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,5,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,35,,,,
6,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),7,6,3,,,,
7,down,LF SYSTEM,Afraid To Feel,6,1,27,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,64,,,,
9,up,venbee & Goddard,messy in heaven,11,3,9,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,6,161,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,10,4,24,,,,
12,up,Belters Only,Call Me,15,7,10,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),13,3,32,,,,
14,up,Belters Only,Make Me Feel Good (feat. Jazzy),16,2,51,,,,
15,down,Sigala,Rely On Me,14,7,4,,,,
16,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),12,8,4,,,,
17,up,David Guetta,Titanium (feat. Sia),17,8,161,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),23,4,25,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),18,1,44,,,,
20,up,Alesso & Zara Larsson,Words,25,5,32,,,,
21,up,Southstar,Miss You,24,15,9,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,161,,,,
23,up,Tiësto & Ava Max,The Motto,26,3,57,,,,
24,down,アヴィーチー,Wake Me Up,21,9,161,,,,
25,down,Becky Hill & David Guetta,Remember,20,6,57,,,,
26,down,Joel Corry & Becky Hill,HISTORY,22,4,18,,,,
27,up,Drake,Massive,29,1,25,,,,
28,down,Jonasu,Black Magic,27,1,92,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,40,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,161,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,18,159,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),35,1,110,61,2021-01-03,22,2021-02-07
33,up,The Chainsmokers,Closer (feat. Halsey),36,21,155,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,43,22,157,,,,
35,down,Nathan Dawe & Talia Mar,Sweet Lies,33,20,6,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,1,57,,,,
37,up,Shane Codd,Get Out My Head,51,1,115,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,14,20,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),30,1,127,99,2020-07-26,16,2020-09-20
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),38,14,15,,,,
41,up,Regard,Ride It,48,1,161,57,2019-10-06,13,2019-11-10
42,up,Calvin Harris,Feel So Close (Radio Edit),44,15,150,,,,
43,down,KSI,Not Over Yet (feat. Tom Grennan),37,7,18,,,,
44,down,Sigala & Talia Mar,Stay the Night,42,10,29,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,29,140,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,27,30,,,,
47,up,Schak,Moving All Around (Jumpin') [feat. Kim English],57,25,3,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),54,33,26,,,,
49,down,D.O.D & Raphaella,Like You Do,39,37,6,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),61,1,159,97,2020-01-12,7,2020-05-10
51,up,"Joel Corry, RAYE & David Guetta",BED,64,1,93,90,2021-04-04,42,2021-04-18
52,down,"Sigala, David Guetta & Sam Ryder",Living Without You,41,8,14,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,38,123,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,1,81,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,36,98,,,,
56,up,Joel Corry,Lonely,59,1,140,,,,
57,down,Gala,Freed from Desire,52,15,116,,,,
58,up,Belters Only,I Will Survive,63,6,26,,,,
59,up,Belters Only & Jazzy,Don't Stop Just Yet,65,5,37,,,,
60,down,Bakermat,Baianá,53,53,3,,,,
61,up,Sigala & Becky Hill,Wish You Well,71,12,118,,,,
62,down,Calvin Harris,Blame (feat. John Newman),55,32,38,,,,
63,up,Becky Hill & Weiss,I Could Get Used to This,69,61,15,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),49,40,153,,,,
65,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,27,86,,,,
66,up,Joel Corry,Sorry,82,5,138,,,,
67,up,Alan Walker,Faded,67,39,90,,,,
68,up,Calvin Harris,Summer,70,26,113,,,,
69,down,Tiësto & Charli XCX,Hot In It,62,8,23,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,148,,,,
71,up,"Calvin Harris, Sam Smith",Promises,73,16,161,,,,
72,up,Wuki,Edge of Seventeen,95,31,2,,,,
73,down,Jax Jones & Ella Henderson,This Is Real,58,4,123,,,,
74,up,Meduza,Tell It To My Heart (feat. Hozier),74,2,52,,,,
75,up,Sigala & Ella Eyre,Came Here For Love,77,32,78,,,,
76,up,Acraze,Do It To It (feat. Cherish),91,2,60,,,,
77,-,CHANEY & GotSome,Midnight Hour,-,26,1,,,,
78,-,MK & Becky Hill,Piece of Me,-,33,102,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,2,99,72,2021-03-07,18,2021-05-16
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,6,25,,,,
81,down,Marshmello & Bastille,Happier,75,12,153,74,2019-10-06,74,2019-10-06
82,down,Shane Codd,Rather Be Alone,81,12,26,,,,
83,-,Scooter,The Logical Song (Radio Edit) [Remastered],-,83,1,,,,
84,-,Lewis Thompson,Enchanté (feat. Clementine Douglas),-,84,1,,,,
85,-,Avicii,Waiting For Love,-,45,34,,,,
86,up,Darude,Sandstorm (Radio Edit),94,46,69,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),72,25,58,,,,
88,up,Avicii,The Nights,88,49,62,,,,
89,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),90,72,4,,,,
90,up,Sammy Porter & Alex Mills,Reflections,98,90,2,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,59,8,,,,
92,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,26,,,,
93,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),96,2,127,,,,
94,down,Rain Radio & DJ Craig Gorman,Talk About,79,4,78,,,,
95,down,Calvin Harris,My Way,89,44,87,,,,
96,down,Marshmello,Silence (feat. Khalid),83,14,141,,,,
97,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,52,,,,
98,up,Snap!,Rhythm Is a Dancer,99,39,11,,,,
99,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,109,,,,
100,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),80,1,69,,,,
