Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,19,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,7,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,21,,,,
4,up,Hannah Laing & RoRo,Good Love,5,4,10,,,,
5,down,Switch Disco,REACT,4,3,29,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,195,,,,
7,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,6,4,15,,,,
8,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,6,8,,,,
9,down,Becky Hill & Chase & Status,Disconnect,8,5,3,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,17,,,,
11,down,D.O.D,So Much in Love,10,10,15,,,,
12,up,アヴィーチー,Wake Me Up,14,9,195,,,,
13,up,David Guetta,Titanium (feat. Sia),16,8,195,,,,
14,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),23,4,4,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,49,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,195,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,98,,,,
18,up,Belters Only,Make Me Feel Good (feat. Jazzy),20,2,85,,,,
19,up,Jazzy,Feel It (Club Edit),76,5,2,,,,
20,down,Tiësto & Tate McRae,10:35,11,1,39,,,,
21,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),38,3,3,,,,
22,down,Jax Jones & Calum Scott,Whistle,18,4,25,,,,
23,up,Becky Hill & David Guetta,Remember,28,6,91,,,,
24,down,Becky Hill & Lewis Thompson,Side Effects,21,4,12,,,,
25,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,1,69,,,,
26,up,LF SYSTEM,Afraid To Feel,26,1,61,,,,
27,-,Michael Maloney,What Do You Want to Know,-,27,1,,,,
28,down,Tiësto,Drifting,15,12,5,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,195,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),33,1,78,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),25,18,193,,,,
32,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,3,66,,,,
33,down,"Joel Corry, Icona Pop & Rain Radio",Desire,19,19,3,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,1,161,99,2020-07-26,16,2020-09-20
35,up,Gala,Freed from Desire,35,15,150,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,1,53,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,41,4,58,,,,
38,up,Alesso & Zara Larsson,Words,43,5,66,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),44,4,59,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,120,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,10,74,,,,
42,down,Jonasu,Black Magic,37,1,126,,,,
43,up,Sigala & Ella Eyre,Came Here For Love,49,32,112,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,21,189,,,,
45,down,Tiësto & Ava Max,The Motto,40,3,91,,,,
46,down,Belters Only,My Mind,27,7,22,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,36,132,,,,
48,down,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),36,26,8,,,,
49,-,Calvin Harris & Sam Smith,Desire,-,2,1,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),53,40,187,,,,
51,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,6,1,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),52,19,76,,,,
53,up,Regard,Ride It,54,1,195,57,2019-10-06,13,2019-11-10
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,46,6,41,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,27,64,,,,
56,down,venbee & Goddard,messy in heaven,45,3,43,,,,
57,up,"Joel Corry, RAYE & David Guetta",BED,58,1,127,90,2021-04-04,42,2021-04-18
58,up,Calvin Harris,Blame (feat. John Newman),61,32,72,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,10,174,,,,
60,down,ANOTR & Abel Balder,Relax My Eyes,57,53,14,,,,
61,down,Joel Corry & Tom Grennan,Lionheart (Fearless),47,2,41,,,,
62,down,MK,17,59,38,119,,,,
63,-,Marc Mysterio,Be the Truth,-,63,1,,,,
64,-,Marc Mysterio,Whisky Therapy (feat. Troy Carter),-,64,1,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),48,33,60,,,,
66,-,Marc Mysterio,I'll Be There,-,66,1,,,,
67,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,59,1,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,38,157,,,,
69,up,CamelPhat & Elderbrook,Cola,99,27,123,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,30,167,,,,
71,-,Marc Mysterio,My Reply (feat. Rj Maine) [Radio Edit],-,71,1,,,,
72,up,Marc Mysterio,Liquor and Whores (feat. Bubbles & the Shit Rockers),82,72,2,,,,
73,up,Marc Mysterio,Promised Land (feat. Crash Test Dummies) [Remix],74,73,2,,,,
74,up,Marc Mysterio,Lose Control,93,74,2,,,,
75,up,"Marc Mysterio, Trailer Park Boys & Bubbles & The Shit Rockers",Liquor and Whores (Klubjumpers Remix),83,75,2,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,15,181,,,,
77,down,"Calvin Harris, Sam Smith",Promises,71,16,194,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,38,67,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),64,25,79,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,29,174,,,,
81,up,Marc Mysterio,Promised Land (Remix),94,81,2,,,,
82,-,Marc Mysterio,Got Your Hands Tied (feat. Lillix),-,82,1,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,19,160,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),72,1,193,97,2020-01-12,7,2020-05-10
85,-,Marc Mysterio,One More Time,-,85,1,,,,
86,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),50,46,4,,,,
87,down,Snap!,Rhythm Is a Dancer,81,39,43,,,,
88,-,"Marc Mysterio, Trailer Park Boys & Bubbles & The Shit Rockers",Liquor and Whores (TV Acoustic Edit),-,88,1,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,67,22,191,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),75,15,184,,,,
91,down,Calvin Harris,Summer,70,26,147,,,,
92,down,Sigma,Adrenaline Rush (feat. Morgan),60,60,3,,,,
93,down,Becky Hill & Topic,My Heart Goes (La Di Da),90,1,91,,,,
94,down,Calvin Harris,My Way,86,44,117,,,,
95,-,Bou,Closer (feat. Slay),-,76,1,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,79,33,71,,,,
97,-,Marc Mysterio,Plush,-,97,1,,,,
98,down,Marc Mysterio,Phenomenal (AJ Styles),92,92,2,,,,
99,-,Marc Mysterio & Lillix,Got Your Hands Tied,-,99,1,,,,
100,down,Alan Walker,Faded,85,39,118,,,,
