Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
2,up,Kenya Grace,Strangers,2,2,17,,,,
3,up,Jazzy,NRG,3,3,12,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,21,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,4,25,,,,
6,down,Jazzy,Giving Me,5,1,40,,,,
7,down,Eliza Rose & Calvin Harris,Body Moving,4,3,6,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,11,1,42,,,,
9,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,10,8,9,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,28,,,,
11,down,Switch Disco,VACANCY,9,8,5,,,,
12,up,David Guetta,Titanium (feat. Sia),14,8,216,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,13,7,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,70,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,216,,,,
16,up,Chasing Abbey,Learning To Dance (Lanigan's Ball),26,16,3,,,,
17,down,Switch Disco,REACT,16,3,50,,,,
18,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),15,3,24,,,,
19,up,Joel Corry,Hey DJ,23,14,12,,,,
20,up,Hannah Laing & RoRo,Good Love,22,4,31,,,,
21,down,アヴィーチー,Wake Me Up,17,9,216,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,216,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),18,18,214,,,,
24,down,Calvin Harris & Sam Smith,Desire,20,2,22,,,,
25,down,Tiësto & Tate McRae,10:35,24,1,60,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,216,,,,
27,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,25,4,36,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,10,95,,,,
29,up,Becky Hill & Chase & Status,Disconnect,32,5,24,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,1,90,,,,
31,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,27,6,22,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,141,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),34,21,210,,,,
34,up,Belters Only,Make Me Feel Good (feat. Jazzy),39,2,106,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,119,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),36,15,205,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),29,1,182,99,2020-07-26,16,2020-09-20
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,22,212,,,,
39,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,30,9,9,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,31,14,,,,
41,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),60,15,14,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,27,85,,,,
43,down,Calvin Harris,Blame (feat. John Newman),41,32,93,,,,
44,down,Becky Hill & David Guetta,Remember,42,6,112,,,,
45,up,Gala,Freed from Desire,45,15,171,,,,
46,down,Jungle,Back On 74,43,8,18,,,,
47,up,Drake,Jimmy Cooks (feat. 21 Savage),47,4,80,,,,
48,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,2,38,,,,
49,up,"Calvin Harris, Sam Smith",Promises,53,16,215,,,,
50,up,Tiësto,Drifting,55,12,26,,,,
51,up,Calvin Harris,Summer,58,26,168,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,36,153,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),46,33,81,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),49,17,118,,,,
55,up,LF SYSTEM,Afraid To Feel,63,1,82,,,,
56,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,51,13,13,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),48,1,99,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,45,69,,,,
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),62,3,87,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,38,178,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,29,195,,,,
62,up,D.O.D,So Much in Love,64,10,36,,,,
63,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,68,6,29,,,,
64,up,Newera,Birds In The Sky,94,2,2,,,,
65,down,Jazzy,Feel It (Club Edit),54,5,23,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,6,59,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,202,,,,
68,up,Meduza,Paradise (feat. Dermot Kennedy),76,1,164,61,2021-01-03,22,2021-02-07
69,up,Alesso & Zara Larsson,Words,77,5,87,,,,
70,up,Becky Hill,Only You,96,38,6,,,,
71,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],74,8,3,,,,
72,down,Calvin Harris,By Your Side (feat. Tom Grennan),61,2,77,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),50,40,208,,,,
74,up,Tiësto & Ava Max,The Motto,80,3,112,,,,
75,down,Joel Corry & Tom Grennan,Lionheart (Fearless),65,2,61,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,47,62,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,70,4,162,,,,
78,up,Jax Jones,You Don't Know Me (feat. RAYE),85,59,35,,,,
79,up,Marshmello & Bastille,Happier,93,12,188,74,2019-10-06,74,2019-10-06
80,up,"Zedd, Maren Morris & Grey",The Middle,86,33,91,,,,
81,up,MK,17,89,38,140,,,,
82,up,Darude,Sandstorm (Radio Edit),97,46,110,,,,
83,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,75,,,,
84,-,Flo Rida,Good Feeling,-,69,6,,,,
85,up,Alan Walker,Faded,100,39,133,,,,
86,down,Regard,Ride It,78,1,216,57,2019-10-06,13,2019-11-10
87,down,Clean Bandit,I Miss You (feat. Julia Michaels),82,62,23,,,,
88,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,1,69,,,,
89,down,The Chainsmokers,Paris,79,34,51,,,,
90,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,88,24,13,,,,
91,-,Frankie Goes to Hollywood,The Power of Love (Extended Singlette Version),-,70,1,,,,
92,down,Jax Jones & Calum Scott,Whistle,81,4,46,,,,
93,-,Cascada,Everytime We Touch,-,66,33,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,166,,,,
95,-,The Temper Trap,Sweet Disposition,-,54,24,,,,
96,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),75,32,4,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,61,18,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),83,19,89,,,,
99,up,Becky Hill & Weiss,I Could Get Used to This,99,61,36,,,,
100,down,Alice Deejay,Better Off Alone,71,52,91,,,,
