Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,6,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,2,4,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,18,90,2021-04-04,42,2021-04-18
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,24,72,2021-03-07,18,2021-05-16
5,up,"ATB, Topic & A7S",Your Love (9PM),6,3,24,89,2021-02-21,25,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,1,35,61,2021-01-03,22,2021-02-07
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,52,99,2020-07-26,16,2020-09-20
8,up,Majestic & Boney M.,Rasputin,10,7,16,,,,
9,up,Jonas Blue & León,Hear Me Say,11,8,5,,,,
10,down,Shane Codd,Get Out My Head,7,1,40,,,,
11,down,PS1,Life Goes On (feat. Alex Hosking),9,6,11,,,,
12,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,5,23,,,,
13,up,RAYE,Call On Me,13,13,2,,,,
14,up,Navos,Believe Me,14,7,21,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,84,97,2020-01-12,7,2020-05-10
16,up,Noizu,Summer 91 (Looking Back),17,12,14,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,18,15,11,,,,
18,down,Tom Zanetti,Didn't Know,15,9,14,,,,
19,up,David Guetta,Titanium (feat. Sia),20,8,86,,,,
20,up,アヴィーチー,Wake Me Up,22,9,86,,,,
21,down,Regard,Ride It,19,1,86,57,2019-10-06,13,2019-11-10
22,up,Jonasu,Black Magic,30,1,17,,,,
23,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,2,52,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,86,,,,
25,down,Paul Woolford & Amber Mark,HEAT,23,9,19,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,86,,,,
27,down,Loud Luxury,Body (feat. brando),25,10,86,,,,
28,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,28,11,12,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,10,23,81,2021-02-28,39,2021-04-11
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,86,,,,
31,down,Topic,Breaking Me (feat. A7S),27,2,72,94,2020-03-01,8,2020-08-16
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,19,86,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,73,4,4,,,,
34,up,Joel Corry,Lonely,41,1,75,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,22,82,,,,
36,down,Bissett,Every Single Time,33,17,22,,,,
37,up,Freedo & DJ Katch,So Sick,37,33,9,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,10,86,,,,
39,up,"Calvin Harris, Sam Smith",Promises,46,16,86,,,,
40,up,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],42,40,3,,,,
41,up,Calvin Harris,Summer,43,26,40,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),36,3,86,,,,
43,up,Mentis & Kate Wild,Excuses,47,13,5,,,,
44,up,Marshmello & Bastille,Happier,45,12,86,74,2019-10-06,74,2019-10-06
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,8,86,40,2019-10-06,40,2019-10-06
46,down,Regard & Raye,Secrets,31,2,62,84,2020-06-14,62,2020-06-28
47,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),52,37,10,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),50,15,75,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,15,86,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),55,40,78,,,,
51,down,Marshmello,Silence (feat. Khalid),49,14,86,,,,
52,up,Dizzee Rascal,Dance Wiv Me,60,27,65,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,42,69,,,,
54,down,MK & Becky Hill,Piece of Me,40,33,60,,,,
55,down,Ava Max,My Head & My Heart (Jonas Blue Remix),44,18,20,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),57,18,84,,,,
57,up,Jax Jones & Ella Henderson,This Is Real,69,4,86,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,30,81,,,,
59,up,Darude,Sandstorm (Radio Edit),79,46,37,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),87,17,36,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,53,30,68,,,,
62,up,220 KID & GRACEY,Don’t Need Love,67,4,76,,,,
63,up,Nathan Dawe,Lighter (feat. KSI),72,3,49,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),88,21,84,,,,
65,up,Billen Ted,When You're Out (feat. Mae Muller),74,23,2,,,,
66,up,Majestic,Me & U (feat. Kelsey),70,10,40,,,,
67,down,CamelPhat & Elderbrook,Cola,61,27,86,,,,
68,-,Riton x Bad Boy Chiller Crew,Come With Me,-,10,1,,,,
69,down,Daft Punk,One More Time,59,22,29,,,,
70,down,Go_A,SHUM,63,11,6,,,,
71,down,Gorgon City & Hayley May,Never Let Me Down,62,53,4,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,86,87,2019-10-20,28,2019-12-08
73,down,MK,17,71,38,60,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,38,48,,,,
75,up,M-22,First Time (feat. Medina),82,40,60,,,,
76,up,Gala,Freed from Desire,94,15,50,,,,
77,down,Nathan Dawe,Flowers (feat. Jaykae),68,4,68,,,,
78,down,Joel Corry,Sorry,58,5,86,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,29,85,,,,
80,down,Avicii,Levels (Radio Edit),75,54,45,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),76,19,39,,,,
82,up,Punctual,I Don't Wanna Know,86,7,44,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,45,39,,,,
84,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,8,51,,,,
85,down,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),66,65,7,,,,
86,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,79,1,,,,
87,down,MK,Chemical,77,34,6,,,,
88,up,Jax Jones,Crystallise (feat. Jem Cooke),89,88,2,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,44,,,,
90,down,Avicii,Lonely Together (feat. Rita Ora),64,32,84,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),90,12,10,,,,
92,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,39,63,,,,
93,up,Calvin Harris,My Way,96,44,68,,,,
94,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),100,17,81,,,,
95,-,Sigala & James Arthur,Lasting Lover,-,3,42,,,,
96,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],81,43,22,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,23,84,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,30,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,32,34,,,,
100,-,MK,Lies (feat. Raphaella),-,10,19,,,,
