Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,33,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,2,6,,,,
3,up,Newera,Birds In The Sky,3,2,15,,,,
4,down,Kygo & Ava Max,Whatever,2,2,10,,,,
5,up,Jazzy,Shooting Star,5,3,8,,,,
6,down,Becky Hill & Sonny Fodera,Never Be Alone,4,2,10,,,,
7,up,Kenya Grace,Strangers,8,2,30,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,4,38,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,2,34,,,,
10,down,Charli XCX,Von dutch,7,3,4,,,,
11,up,Jazzy,Giving Me,12,1,53,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,108,,,,
13,down,David Guetta,Titanium (feat. Sia),11,8,229,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,229,,,,
15,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),13,10,5,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,17,8,7,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,83,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,229,,,,
19,down,アヴィーチー,Wake Me Up,18,9,229,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),24,15,218,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,1,41,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,22,225,,,,
23,up,The Blessed Madonna,Happier (feat. Clementine Douglas),27,5,7,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,21,1,55,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,229,,,,
26,up,Disturbed,The Sound of Silence (CYRIL Remix),33,24,6,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),25,18,227,,,,
28,down,Switch Disco,REACT,26,3,63,,,,
29,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),28,28,4,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,1,103,,,,
31,down,Jungle,Back On 74,30,8,27,,,,
32,down,Nathan Dawe,We Ain't Here For Long,29,9,8,,,,
33,up,Hannah Laing & RoRo,Good Love,37,4,44,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,1,195,99,2020-07-26,16,2020-09-20
35,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,132,,,,
36,up,Hannah Laing,FWTDJ (All Night Long),98,36,4,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,154,,,,
38,up,Gala,Freed from Desire,42,15,184,,,,
39,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,34,8,22,,,,
40,up,Belters Only,Make Me Feel Good (feat. Jazzy),47,2,119,,,,
41,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),94,12,2,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,10,181,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),48,33,94,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,27,98,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,31,27,,,,
46,down,Tiësto & Tate McRae,10:35,44,1,73,,,,
47,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),46,3,37,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),50,17,131,,,,
49,up,Calvin Harris,Summer,55,26,181,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),38,21,223,,,,
51,down,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),39,11,6,,,,
52,up,Becky Hill & David Guetta,Remember,54,6,125,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,39,108,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,38,73,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,38,191,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),57,1,112,,,,
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,45,82,,,,
58,down,Calvin Harris,My Way,56,44,127,,,,
59,down,Jazzy,NRG,49,3,25,,,,
60,up,Tiësto & Ava Max,The Motto,71,3,122,,,,
61,down,"Calvin Harris, Sam Smith",Promises,60,16,228,,,,
62,up,Jax Jones & Ella Henderson,This Is Real,62,4,174,,,,
63,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,13,20,,,,
64,up,MK,17,73,38,153,,,,
65,up,Regard,Ride It,67,1,226,57,2019-10-06,13,2019-11-10
66,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),70,3,100,,,,
67,up,LF SYSTEM,Afraid To Feel,78,1,93,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,19,174,,,,
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",81,62,12,,,,
70,-,BLK,I Need a Boiler Room,-,70,3,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,47,75,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,29,208,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,99,,,,
74,up,Drake,Jimmy Cooks (feat. 21 Savage),75,4,93,,,,
75,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],61,8,16,,,,
76,down,Tiësto,Drifting,74,12,38,,,,
77,down,Becky Hill & Chase & Status,Disconnect,72,5,37,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,87,33,102,,,,
79,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,2,51,,,,
80,down,Jax Jones,You Don't Know Me (feat. RAYE),63,59,47,,,,
81,up,Calvin Harris & Sam Smith,Desire,82,2,35,,,,
82,down,Chasing Abbey,Learning To Dance (Lanigan's Ball),68,16,16,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),65,40,218,,,,
84,-,Hannah Laing & Peaches,Fuck The Pain Away,-,84,1,,,,
85,down,D.O.D,Dominos (feat. Hannah Boleyn),76,28,10,,,,
86,up,Alice Deejay,Better Off Alone,90,52,96,,,,
87,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,6,34,,,,
88,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,70,1,,,,
89,up,Darude,Sandstorm (Radio Edit),93,46,122,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,85,1,149,90,2021-04-04,42,2021-04-18
91,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,23,123,,,,
92,down,Eliza Rose & Calvin Harris,Body Moving,69,3,19,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,36,166,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,30,179,,,,
95,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),88,17,127,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),79,1,116,,,,
97,down,Alesso & Zara Larsson,Words,89,5,97,,,,
98,down,Marshmello & Bastille,Happier,84,12,200,74,2019-10-06,74,2019-10-06
99,down,Switch Disco,VACANCY,97,8,18,,,,
100,-,Jax Jones & Calum Scott,Whistle,-,4,56,,,,
