Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,8,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,16,,,,
3,down,Drake,Massive,2,1,6,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,3,13,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,1,25,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,45,,,,
7,up,Belters Only,Make Me Feel Good (feat. Jazzy),9,2,32,,,,
8,up,Tiësto & Charli XCX,Hot In It,8,8,4,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),7,4,6,,,,
10,up,Calvin Harris,Stay With Me,72,3,2,,,,
11,up,Alesso & Zara Larsson,Words,11,5,13,,,,
12,down,Belters Only,I Will Survive,10,6,7,,,,
13,down,Sigala & Talia Mar,Stay the Night,12,10,10,,,,
14,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,4,9,,,,
15,up,Becky Hill & David Guetta,Remember,18,6,38,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,142,,,,
17,up,Jonasu,Black Magic,17,1,73,,,,
18,down,Belters Only & Jazzy,Don't Stop Just Yet,15,5,18,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,41,4,5,,,,
20,down,Tiësto & Ava Max,The Motto,16,3,38,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,22,5,24,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),21,1,108,99,2020-07-26,16,2020-09-20
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,1,38,,,,
24,down,Shane Codd,Rather Be Alone,20,12,9,,,,
25,down,Drake,Sticky,19,3,6,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,142,,,,
27,down,David Guetta,Titanium (feat. Sia),25,8,142,,,,
28,down,アヴィーチー,Wake Me Up,24,9,142,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),75,28,3,,,,
30,down,Calvin Harris,Summer,28,26,94,,,,
31,up,Tom Santa,Rainfall,43,31,8,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,1,62,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),46,3,80,89,2021-02-21,25,2021-04-04
34,down,Regard,Ride It,33,1,142,57,2019-10-06,13,2019-11-10
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),29,29,7,,,,
36,down,Becky Hill & Galantis,Run,34,4,22,,,,
37,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),37,1,50,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,42,1,74,90,2021-04-04,42,2021-04-18
39,down,Acraze,Do It To It (feat. Cherish),32,2,41,,,,
40,down,THAT KIND,Love On Me,27,21,6,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,30,136,,,,
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,30,6,19,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,10,21,,,,
44,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,2,108,,,,
45,down,Calvin Harris,Feel So Close (Radio Edit),36,15,131,,,,
46,up,Sigala & Becky Hill,Wish You Well,65,12,99,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,142,,,,
48,up,Bru-C,No Excuses,48,32,4,,,,
49,up,Sigala,Melody,49,7,27,,,,
50,down,Shane Codd,Get Out My Head,45,1,96,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),52,18,140,,,,
52,up,MK,17,55,38,101,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),64,33,7,,,,
54,up,MK & Becky Hill,Piece of Me,74,33,94,,,,
55,up,Joel Corry,Sorry,62,5,119,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),60,21,136,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,61,22,138,,,,
58,down,Drake,Falling Back,38,9,6,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,2,80,72,2021-03-07,18,2021-05-16
60,down,D.O.D & Carla Monroe,Still Sleepless,39,14,41,,,,
61,up,Mr. Probz,Waves (Robin Schulz Radio Edit),80,35,31,,,,
62,up,Noizu,Summer 91 (Looking Back),77,12,57,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),57,1,140,97,2020-01-12,7,2020-05-10
64,down,Meduza,Paradise (feat. Dermot Kennedy),51,1,91,61,2021-01-03,22,2021-02-07
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,10,142,,,,
66,down,Joel Corry,I Wish (feat. Mabel),59,1,39,,,,
67,down,The Temper Trap,Sweet Disposition,54,54,3,,,,
68,up,Joel Corry,Lonely,76,1,121,,,,
69,down,Jax Jones & Ella Henderson,This Is Real,66,4,104,,,,
70,down,Gala,Freed from Desire,63,15,97,,,,
71,up,Calvin Harris,Blame (feat. John Newman),71,32,19,,,,
72,-,David Guetta,Family Affair (Dance For Me),-,60,1,,,,
73,up,Topic,Breaking Me (feat. A7S),73,2,127,94,2020-03-01,8,2020-08-16
74,-,Alex Ross,Give It To Me,-,58,1,,,,
75,down,Drake,Texts Go Green,50,10,6,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,19,139,,,,
77,up,Luude,Down Under (feat. Colin Hay),89,12,27,,,,
78,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,1,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),97,3,141,,,,
80,-,Lewis Thompson & David Guetta,Take Me Back,-,19,1,,,,
81,up,Starley,Call on Me (Ryan Riback Extended Remix),94,81,2,,,,
82,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,37,,,,
83,up,Lost Frequencies,Are You With Me (Radio Edit),96,70,18,,,,
84,up,Rain Radio & DJ Craig Gorman,Talk About,99,4,60,,,,
85,up,Mentis & Kate Wild,Excuses,92,13,58,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,27,11,,,,
87,down,"Calvin Harris, Sam Smith",Promises,70,16,142,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),82,40,134,,,,
89,up,Loud Luxury,Body (feat. brando),90,10,141,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,1,127,87,2019-10-20,28,2019-12-08
91,down,"MK, Jonas Blue & Becky Hill",Back & Forth,79,38,47,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,38,104,,,,
93,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],93,43,32,,,,
94,up,MK & BURNS,Better (feat. Teddy Swims),95,16,2,,,,
95,down,Welshy,All Day (feat. Nonô),47,36,17,,,,
96,-,Dizzee Rascal,Dance Wiv Me,-,27,119,,,,
97,down,Drake,Flight's Booked,58,16,6,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,113,,,,
99,-,Calvin Harris,My Way,-,44,83,,,,
100,-,Loud Luxury,These Nights (feat. KIDDO),-,100,1,,,,
