Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,16,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,4,,,,
4,up,Tiësto & Tate McRae,10:35,65,1,2,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,32,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,21,,,,
7,down,LF SYSTEM,Afraid To Feel,5,1,24,,,,
8,down,Belters Only,Call Me,7,7,7,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,61,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),10,2,48,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,6,158,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),19,1,41,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,22,,,,
14,up,Alesso & Zara Larsson,Words,15,5,29,,,,
15,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,3,29,,,,
16,up,venbee & Goddard,messy in heaven,16,3,6,,,,
17,up,Joel Corry & Becky Hill,HISTORY,17,4,15,,,,
18,up,Southstar,Miss You,21,15,6,,,,
19,up,David Guetta,Titanium (feat. Sia),26,8,158,,,,
20,down,"Sigala, David Guetta & Sam Ryder",Living Without You,13,8,11,,,,
21,up,Tiësto & Ava Max,The Motto,24,3,54,,,,
22,down,Becky Hill & David Guetta,Remember,20,6,54,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,158,,,,
24,down,Jonasu,Black Magic,22,1,89,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,14,12,,,,
26,down,Drake,Massive,25,1,22,,,,
27,down,KSI,Not Over Yet (feat. Tom Grennan),11,7,15,,,,
28,down,アヴィーチー,Wake Me Up,27,9,158,,,,
29,up,Nathan Dawe & Talia Mar,Sweet Lies,46,20,3,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,14,17,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,10,37,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,158,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),38,21,152,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),37,18,156,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),39,15,147,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,22,154,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,1,124,99,2020-07-26,16,2020-09-20
38,down,Sigala & Talia Mar,Stay the Night,36,10,26,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),33,1,54,,,,
40,up,Regard,Ride It,40,1,158,57,2019-10-06,13,2019-11-10
41,up,Tiësto & Charli XCX,Hot In It,41,8,20,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),48,1,107,61,2021-01-03,22,2021-02-07
43,up,SAINt JHN,Roses (Imanbek Remix),50,1,156,97,2020-01-12,7,2020-05-10
44,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,27,27,,,,
45,down,LF SYSTEM,Hungry (For Love),29,10,6,,,,
46,down,Shane Codd,Get Out My Head,45,1,112,,,,
47,down,Belters Only,I Will Survive,30,6,23,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),58,33,23,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],66,49,3,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,38,120,,,,
51,up,D.O.D & Raphaella,Like You Do,59,37,3,,,,
52,down,Gala,Freed from Desire,42,15,113,,,,
53,up,"Joel Corry, RAYE & David Guetta",BED,55,1,90,90,2021-04-04,42,2021-04-18
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,27,83,,,,
55,up,Sigala & Becky Hill,Wish You Well,62,12,115,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,29,137,,,,
57,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,1,78,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,15,145,,,,
59,up,Calvin Harris,Blame (feat. John Newman),64,32,35,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),60,40,150,,,,
61,down,Luude & Mattafix,Big City Life,43,30,14,,,,
62,down,"Calvin Harris, Sam Smith",Promises,53,16,158,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,95,,,,
64,down,Joel Corry,Lonely,61,1,137,,,,
65,up,Marshmello & Bastille,Happier,67,12,150,74,2019-10-06,74,2019-10-06
66,up,Diplo & Miguel,Don’t Forget My Love,68,5,40,,,,
67,up,Alan Walker,Faded,69,39,87,,,,
68,down,Belters Only & Jazzy,Don't Stop Just Yet,56,5,34,,,,
69,down,Calvin Harris,Summer,52,26,110,,,,
70,down,Joel Corry,Sorry,63,5,135,,,,
71,-,Sigala,Rely On Me,-,7,1,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),70,25,55,,,,
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,2,96,72,2021-03-07,18,2021-05-16
74,up,Becky Hill & Weiss,I Could Get Used to This,77,61,12,,,,
75,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,8,1,,,,
76,up,Becky Hill,Remember (Acoustic),89,47,18,,,,
77,up,Alice Deejay,Better Off Alone,93,52,48,,,,
78,up,Avicii,The Nights,86,49,59,,,,
79,-,Skin On Skin,Burn Dem Bridges,-,75,4,,,,
80,down,Jax Jones & Ella Henderson,This Is Real,75,4,120,,,,
81,down,Snap!,Rhythm Is a Dancer,79,39,8,,,,
82,up,Elderbrook & Tourist,Howl,82,65,9,,,,
83,down,Sigala & Ella Eyre,Came Here For Love,78,32,75,,,,
84,up,Rudimental,Waiting All Night (feat. Ella Eyre),90,45,50,,,,
85,up,Calvin Harris,Stay With Me,87,3,18,,,,
86,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,83,4,25,,,,
87,down,Acraze,Do It To It (feat. Cherish),71,2,57,,,,
88,down,MK & BURNS,Better (feat. Teddy Swims),80,16,18,,,,
89,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),88,2,124,,,,
90,up,Joel Corry,I Wish (feat. Mabel),95,1,54,,,,
91,-,The Chainsmokers,Paris,-,34,23,,,,
92,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),72,1,66,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,54,,,,
94,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],96,94,4,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,4,60,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,17,88,,,,
97,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,49,,,,
98,-,Rain Radio & DJ Craig Gorman,Talk About,-,4,75,,,,
99,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],99,87,3,,,,
100,-,Marshmello,Silence (feat. Khalid),-,14,139,,,,
