Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,30,,,,
2,up,Newera,Birds In The Sky,5,2,12,,,,
3,down,Kygo & Ava Max,Whatever,2,2,7,,,,
4,up,Kenya Grace,Strangers,4,2,27,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,3,,,,
6,up,Becky Hill & Sonny Fodera,Never Be Alone,8,2,7,,,,
7,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,4,35,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,2,31,,,,
9,up,Jazzy,Shooting Star,9,3,5,,,,
10,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),76,10,2,,,,
11,down,Jax Jones & Zoe Wees,Never Be Lonely,10,8,4,,,,
12,up,David Guetta,Titanium (feat. Sia),12,8,226,,,,
13,up,Jazzy,Giving Me,14,1,50,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,226,,,,
15,up,The Blessed Madonna,Happier (feat. Clementine Douglas),47,5,4,,,,
16,down,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),11,11,3,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,105,,,,
18,down,Nathan Dawe,We Ain't Here For Long,13,9,5,,,,
19,down,アヴィーチー,Wake Me Up,17,9,226,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,226,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,1,38,,,,
22,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,18,8,19,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,80,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,22,1,52,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,226,,,,
26,down,Switch Disco,REACT,25,3,60,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,22,222,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),24,18,224,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),32,1,192,99,2020-07-26,16,2020-09-20
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,1,100,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),39,21,220,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,13,17,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),33,15,215,,,,
34,up,Disturbed,The Sound of Silence (CYRIL Remix),48,24,3,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,151,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),43,1,109,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,10,178,,,,
38,down,Jazzy,NRG,30,3,22,,,,
39,down,Tiësto & Tate McRae,10:35,35,1,70,,,,
40,up,Becky Hill & David Guetta,Remember,51,6,122,,,,
41,down,Hannah Laing & RoRo,Good Love,34,4,41,,,,
42,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],37,8,13,,,,
43,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),42,3,34,,,,
44,down,Eliza Rose & Calvin Harris,Body Moving,31,3,16,,,,
45,down,Belters Only,Make Me Feel Good (feat. Jazzy),38,2,116,,,,
46,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,82,6,32,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,36,1,129,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),46,33,91,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,27,95,,,,
50,up,Calvin Harris,Summer,59,26,178,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,39,105,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,40,24,,,,
53,down,Gala,Freed from Desire,52,15,181,,,,
54,down,Calvin Harris,My Way,53,44,124,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,69,4,171,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,38,188,,,,
57,down,Switch Disco,VACANCY,28,8,15,,,,
58,-,Charli XCX,Von dutch,-,3,1,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,38,70,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),54,17,128,,,,
61,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,73,4,46,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,29,205,,,,
63,up,MK,17,81,38,150,,,,
64,up,"Calvin Harris, Sam Smith",Promises,65,16,225,,,,
65,up,Regard,Ride It,92,1,223,57,2019-10-06,13,2019-11-10
66,down,Calvin Harris & Sam Smith,Desire,63,2,32,,,,
67,up,Becky Hill & Chase & Status,Disconnect,100,5,34,,,,
68,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),57,3,97,,,,
69,up,Drake,Jimmy Cooks (feat. 21 Savage),78,4,90,,,,
70,up,Jonasu,Black Magic,79,1,151,,,,
71,up,Alesso & Zara Larsson,Words,84,5,94,,,,
72,-,Tiësto,Drifting,-,12,35,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,72,2,48,,,,
74,down,Chasing Abbey,Learning To Dance (Lanigan's Ball),64,16,13,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),90,40,215,,,,
76,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,61,61,4,,,,
77,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,47,72,,,,
78,-,Hannah Laing,FWTDJ (All Night Long),-,36,1,,,,
79,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,68,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,45,79,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,36,163,,,,
82,down,D.O.D,Dominos (feat. Hannah Boleyn),62,28,7,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,81,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,19,171,,,,
85,down,LF SYSTEM,Afraid To Feel,83,1,91,,,,
86,down,Marshmello & Bastille,Happier,77,12,197,74,2019-10-06,74,2019-10-06
87,up,The Chainsmokers,Paris,89,34,58,,,,
88,down,Jax Jones & Calum Scott,Whistle,68,4,54,,,,
89,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,125,,,,
90,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",96,62,9,,,,
91,-,D.O.D,So Much in Love,-,10,43,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,2,150,72,2021-03-07,18,2021-05-16
93,down,Joel Corry,Hey DJ,56,14,22,,,,
94,down,John Summit & Hayla,Shiver,74,74,3,,,,
95,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,28,1,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),88,1,210,97,2020-01-12,7,2020-05-10
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,211,,,,
98,-,Darude,Sandstorm (Radio Edit),-,46,119,,,,
99,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,76,2,,,,
100,-,Alan Walker,Faded,-,39,140,,,,
