Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,28,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,40,97,2020-01-12,7,2020-05-10
4,up,Nathan Dawe,Lighter (feat. KSI),5,3,5,,,,
5,down,Regard & Raye,Secrets,4,2,18,84,2020-06-14,62,2020-06-28
6,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],45,6,2,,,,
7,up,PS1,Fake Friends (feat. Alex Hosking),10,7,17,,,,
8,down,220 KID & GRACEY,Don’t Need Love,6,4,32,,,,
9,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,2,8,,,,
10,down,Regard,Ride It,8,1,42,57,2019-10-06,13,2019-11-10
11,down,Joel Corry,Lonely,9,1,31,,,,
12,down,Nathan Dawe,Flowers (feat. Jaykae),11,4,29,,,,
13,up,Prospa,Ecstasy (Over & Over) [Edit],52,13,10,,,,
14,down,Loud Luxury,Body (feat. brando),12,10,42,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,8,42,40,2019-10-06,40,2019-10-06
16,down,Sam Feldt,Post Malone (feat. RANI),15,3,42,,,,
17,down,surf mesa,Ily,14,7,20,63,2020-04-19,18,2020-07-12
18,up,"Dmnds, Koosen & Green Bull",SexyBack,37,18,2,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),72,19,6,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,42,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,42,,,,
22,down,David Guetta,Titanium (feat. Sia),19,8,42,,,,
23,down,Joel Corry,Sorry,17,5,42,,,,
24,up,Marshmello & Bastille,Happier,28,12,42,74,2019-10-06,74,2019-10-06
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,42,87,2019-10-20,28,2019-12-08
26,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,16,3,27,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,10,42,,,,
28,up,"Calvin Harris, Sam Smith",Promises,29,16,42,,,,
29,down,アヴィーチー,Wake Me Up,26,9,42,,,,
30,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,19,42,,,,
31,up,"Jason Derulo, Puri & Jhorrmountain",Coño,39,31,7,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,42,,,,
33,down,Jax Jones & Ella Henderson,This Is Real,22,4,42,,,,
34,down,Marshmello & Halsey,Be Kind,25,4,17,50,2020-05-03,29,2020-05-17
35,down,Sigala & Becky Hill,Wish You Well,34,12,42,,,,
36,down,Rasster,SAD (Imanbek xxx Remix),33,9,14,,,,
37,down,Endor,Pump It Up,31,2,42,,,,
38,down,Kygo & OneRepublic,Lose Somebody,32,9,15,86,2020-06-07,80,2020-07-05
39,up,Marshmello,Silence (feat. Khalid),48,14,42,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,42,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),63,15,31,,,,
42,down,CamelPhat & Elderbrook,Cola,27,27,42,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,38,30,24,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),21,21,42,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,39,36,,,,
46,up,Tiësto,Lose You (feat. ILIRA),55,41,8,,,,
47,up,MK,2AM (feat. Carla Monroe),58,42,5,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,29,42,,,,
49,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,17,42,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,4,42,55,2019-10-27,43,2019-11-03
51,down,Martin Solveig & Roy Woods,Juliet & Romeo,41,6,38,,,,
52,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,4,22,81,2020-03-29,40,2020-04-05
53,up,Calvin Harris & Disciples,How Deep Is Your Love,59,22,42,,,,
54,down,MK,17,50,38,25,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),60,18,40,,,,
56,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,61,34,6,,,,
57,down,M-22,First Time (feat. Medina),53,40,42,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,23,42,,,,
59,down,Starley,Call on Me (Ryan Riback Remix),49,21,42,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,78,33,39,,,,
61,up,Joel Corry,Lonely (Goodboys Remix),67,32,19,,,,
62,up,BONNIE X CLYDE,Love Is Killing Me,89,39,2,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,42,39,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,11,42,,,,
65,up,Calvin Harris,Summer,65,26,19,,,,
66,up,Regard & RAYE,Secrets (MOTi Remix),68,53,6,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,30,41,,,,
68,-,Avicii,Lonely Together (feat. Rita Ora),-,32,40,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,27,14,,,,
70,down,THAT KIND,Lights Go Down,66,55,6,,,,
71,down,Mr. Probz,Waves (Robin Schulz Radio Edit),35,35,24,,,,
72,down,John Summit,Deep End,70,57,5,,,,
73,down,Sigala & Paloma Faith,Lullaby,56,46,42,,,,
74,up,Topic & A7S,Breaking Me (HUGEL Remix),76,46,16,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,34,34,,,,
76,down,Tiësto & Mabel,God Is a Dancer,69,5,42,,,,
77,up,"Kito, ZHU & Jeremih",Follow,79,77,2,,,,
78,down,MK & Becky Hill,Piece of Me,64,33,40,,,,
79,up,Robbie Doherty & Keees.,Pour the Milk,86,13,24,,,,
80,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,8,8,,,,
81,up,Alan Walker,Faded,82,39,41,,,,
82,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,82,3,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,31,,,,
84,down,Alice Deejay,Better Off Alone,81,52,20,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),80,38,11,,,,
86,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),92,63,9,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,17,41,,,,
88,-,Disciples,On My Mind,-,74,8,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),88,70,5,,,,
90,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,59,1,,,,
91,-,Calvin Harris,My Way,-,44,30,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),85,40,42,,,,
93,up,Halsey & Tiësto,You should be sad (Tiësto Remix),95,31,27,,,,
94,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],75,43,17,,,,
95,up,Kygo & Kim Petras,Broken Glass,98,48,11,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),90,33,41,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,32,30,,,,
98,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),87,77,6,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),93,47,28,,,,
100,-,Gala,Freed from Desire,-,15,32,,,,
