Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,27,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,2,14,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,20,,,,
4,up,Becky Hill & Galantis,Run,4,4,4,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,1,7,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,2,23,,,,
7,up,Sigala,Melody,7,7,9,,,,
8,up,Seamus D,Like That,11,8,14,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,10,5,6,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,1,32,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,1,20,,,,
12,up,Jonasu,Black Magic,14,1,55,,,,
13,up,Becky Hill & David Guetta,Remember,16,6,20,,,,
14,down,Alesso & Katy Perry,When I'm Gone,13,7,12,,,,
15,down,Joel Corry,I Wish (feat. Mabel),12,1,21,,,,
16,up,アヴィーチー,Wake Me Up,18,9,124,,,,
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,1,44,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),20,1,90,99,2020-07-26,16,2020-09-20
19,down,Regard & Years & Years,Hallucination,15,9,5,,,,
20,up,David Guetta,Titanium (feat. Sia),21,8,124,,,,
21,up,Luude,Down Under (feat. Colin Hay),22,12,10,,,,
22,up,D.O.D & Carla Monroe,Still Sleepless,23,14,23,,,,
23,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,19,17,11,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,25,6,124,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,2,62,72,2021-03-07,18,2021-05-16
26,down,Shane Codd,Get Out My Head,24,1,78,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,30,4,42,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),27,1,73,61,2021-01-03,22,2021-02-07
29,up,Dizzee Rascal,Dance Wiv Me,58,27,103,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,22,120,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),31,1,122,97,2020-01-12,7,2020-05-10
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,124,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,6,124,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,26,1,56,90,2021-04-04,42,2021-04-18
35,down,Calvin Harris,Feel So Close (Radio Edit),34,15,113,,,,
36,up,Meduza,Tell It To My Heart (feat. Hozier),36,2,21,,,,
37,up,Regard,Ride It,39,1,124,57,2019-10-06,13,2019-11-10
38,down,Bissett,tonight belongs to you,32,10,16,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),40,3,62,89,2021-02-21,25,2021-04-04
40,down,David Guetta,Sexy Bitch (feat. Akon),38,18,122,,,,
41,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),79,41,2,,,,
42,down,Clean Bandit,Everything But You (feat. A7S),37,6,5,,,,
43,up,Bad Boy Chiller Crew,BMW,67,43,5,,,,
44,down,Calvin Harris,Summer,41,26,76,,,,
45,up,Marshmello,Silence (feat. Khalid),64,14,124,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,4,38,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,19,124,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,10,124,,,,
49,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),51,7,37,,,,
50,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),42,20,8,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,30,118,,,,
52,up,Ewan McVicar,Tell Me Something Good,56,14,27,,,,
53,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,2,90,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),50,17,74,,,,
55,down,Shane Codd,It Ain't Right,47,8,20,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,122,87,2019-10-20,28,2019-12-08
57,down,Loud Luxury,Body (feat. brando),52,10,124,,,,
58,down,"Calvin Harris, Sam Smith",Promises,55,16,124,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,38,86,,,,
60,up,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),74,60,3,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),68,3,124,,,,
62,down,Mentis & Kate Wild,Excuses,61,13,43,,,,
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,8,122,40,2019-10-06,40,2019-10-06
64,up,Avicii,The Nights,69,49,30,,,,
65,up,Marshmello & Bastille,Happier,76,12,123,74,2019-10-06,74,2019-10-06
66,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,1,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),72,21,121,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,39,80,,,,
69,down,Gala,Freed from Desire,59,15,79,,,,
70,down,John Summit,Human (feat. Echoes),66,25,17,,,,
71,up,Joel Corry,Lonely,80,1,111,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,124,,,,
73,down,Calvin Harris,By Your Side (feat. Tom Grennan),60,2,42,,,,
74,-,"Mabel, Jax Jones & Galantis",Good Luck,-,6,1,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,73,30,106,,,,
76,down,Riton & RAYE,I Don't Want You,75,6,29,,,,
77,-,Cascada,Everytime We Touch,-,66,27,,,,
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,42,102,,,,
79,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,45,56,,,,
80,-,Daft Punk,Around the World,-,34,5,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,29,120,,,,
82,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),62,62,3,,,,
83,down,Sigala & Ella Eyre,Came Here For Love,77,32,55,,,,
84,up,CHANEY,Love Again,88,55,3,,,,
85,up,Navos & Harlee,You & I,85,14,32,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),70,40,116,,,,
87,down,Jess Bays,Temptation (feat. Poppy Baskcomb),45,45,3,,,,
88,up,Topic,Breaking Me (feat. A7S),99,2,109,94,2020-03-01,8,2020-08-16
89,down,Majestic & Boney M.,Rasputin,83,7,54,,,,
90,down,David Guetta,Who's That Chick? (feat. Rihanna),87,63,6,,,,
91,-,"TCTS, Punctual & Raphaella",Love Me or Lie,-,91,1,,,,
92,down,Galantis,Runaway (U & I),78,74,3,,,,
93,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,31,47,,,,
94,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,23,103,,,,
95,down,Daft Punk,One More Time,84,22,63,,,,
96,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,8,56,,,,
97,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,27,60,,,,
98,down,Calvin Harris,My Way,89,44,77,,,,
99,-,Regard & Raye,Secrets,-,2,90,84,2020-06-14,62,2020-06-28
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,50,,,,
