Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,8,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,17,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,37,,,,
4,up,Belters Only,Make Me Feel Good (feat. Jazzy),4,2,24,,,,
5,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),8,3,5,,,,
6,down,Belters Only & Jazzy,Don't Stop Just Yet,5,5,10,,,,
7,up,Alesso & Zara Larsson,Words,7,5,5,,,,
8,down,Tiësto & Ava Max,The Motto,6,3,30,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,9,5,16,,,,
10,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,6,11,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,134,,,,
12,up,Jonasu,Black Magic,12,1,65,,,,
13,down,Becky Hill & Galantis,Run,11,4,14,,,,
14,up,アヴィーチー,Wake Me Up,14,9,134,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,54,,,,
16,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,1,42,,,,
17,down,Sigala,Melody,13,7,19,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),17,1,100,99,2020-07-26,16,2020-09-20
19,up,Acraze,Do It To It (feat. Cherish),20,2,33,,,,
20,up,Shane Codd,Love Me Or Let Me Go,57,20,3,,,,
21,up,David Guetta,Titanium (feat. Sia),23,8,134,,,,
22,up,Sigala & Talia Mar,Stay the Night,72,10,2,,,,
23,down,Becky Hill & David Guetta,Remember,21,6,30,,,,
24,down,Seamus D,Like That,16,8,24,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,1,30,,,,
26,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,26,7,,,,
27,up,Shane Codd,Get Out My Head,28,1,88,,,,
28,up,Gala,Freed from Desire,35,15,89,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,6,134,,,,
30,down,Jonasu & Rêve,All Night & Every Day,22,13,5,,,,
31,down,D.O.D & Carla Monroe,Still Sleepless,30,14,33,,,,
32,down,Clean Bandit,Everything But You (feat. A7S),25,6,15,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),29,1,83,61,2021-01-03,22,2021-02-07
34,up,"Joel Corry, RAYE & David Guetta",BED,34,1,66,90,2021-04-04,42,2021-04-18
35,up,Rain Radio & DJ Craig Gorman,Talk About,38,4,52,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),32,1,132,97,2020-01-12,7,2020-05-10
37,down,Regard & Years & Years,Hallucination,27,9,15,,,,
38,down,Calvin Harris,Summer,36,26,86,,,,
39,up,Luude,Down Under (feat. Colin Hay),39,12,20,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),33,3,72,89,2021-02-21,25,2021-04-04
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,2,72,72,2021-03-07,18,2021-05-16
42,up,Regard,Ride It,43,1,134,57,2019-10-06,13,2019-11-10
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,5,134,,,,
44,down,Joel Corry,I Wish (feat. Mabel),37,1,31,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),46,18,132,,,,
46,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),56,41,12,,,,
47,down,Dizzee Rascal,Dance Wiv Me,45,27,113,,,,
48,down,Alesso & Katy Perry,When I'm Gone,40,7,22,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,39,90,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,55,22,130,,,,
51,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,2,100,,,,
52,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,1,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),53,15,123,,,,
54,up,Welshy,All Day (feat. Nonô),61,36,9,,,,
55,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,1,,,,
56,down,Marshmello & Bastille,Happier,51,12,133,74,2019-10-06,74,2019-10-06
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,4,48,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,42,110,,,,
59,up,Loud Luxury,Body (feat. brando),70,10,134,,,,
60,down,"Calvin Harris, Sam Smith",Promises,50,16,134,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),49,2,31,,,,
62,down,Mentis & Kate Wild,Excuses,60,13,53,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),58,3,134,,,,
64,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),69,7,47,,,,
65,up,Avicii,The Nights,97,49,40,,,,
66,up,Chase & Status,Mixed Emotions,89,18,7,,,,
67,-,Shane Codd,Rather Be Alone,-,12,1,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,38,96,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,19,134,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),67,21,129,,,,
71,down,"Mabel, Jax Jones & Galantis",Good Luck,42,6,11,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),64,40,126,,,,
73,up,Deorro & Chris Brown,Five More Hours,73,66,13,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,30,128,,,,
75,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,31,50,,,,
76,down,Topic,Breaking Me (feat. A7S),65,2,119,94,2020-03-01,8,2020-08-16
77,up,R3HAB & A Touch of Class,All Around the World (La La La),78,63,11,,,,
78,up,Tiësto,Lose You (feat. ILIRA),80,41,17,,,,
79,up,Calvin Harris,By Your Side (feat. Tom Grennan),90,2,52,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),83,17,84,,,,
81,up,Daft Punk,One More Time,93,22,69,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,10,134,,,,
83,-,Cat Burns & Goddard,Go (goddard. Remix),-,62,3,,,,
84,up,CamelPhat & Elderbrook,Cola,100,27,114,,,,
85,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,17,35,,,,
86,down,Noizu,Summer 91 (Looking Back),79,12,50,,,,
87,down,Becky Hill,Remember (Acoustic),84,47,15,,,,
88,-,Jonas Blue & Julian Perretta,Perfect Melody,-,58,1,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,15,134,,,,
90,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,45,43,,,,
91,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,23,112,,,,
92,-,Darude,Sandstorm (Radio Edit),-,46,49,,,,
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,27,67,,,,
94,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,43,30,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,58,,,,
96,down,Avicii,Levels (Radio Edit),94,54,60,,,,
97,-,Bad Boy Chiller Crew,BMW,-,43,10,,,,
98,down,MK,17,81,38,93,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,42,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,113,,,,
