Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,34,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,2,7,,,,
3,up,Newera,Birds In The Sky,3,2,16,,,,
4,up,Kygo & Ava Max,Whatever,4,2,11,,,,
5,up,Jazzy,Shooting Star,5,3,9,,,,
6,up,Becky Hill & Sonny Fodera,Never Be Alone,6,2,11,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,4,39,,,,
8,down,Kenya Grace,Strangers,7,2,31,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,2,35,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,109,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,230,,,,
12,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),41,12,3,,,,
13,up,David Guetta,Titanium (feat. Sia),13,8,230,,,,
14,up,Jungle,Back On 74,31,8,28,,,,
15,up,The Blessed Madonna,Happier (feat. Clementine Douglas),23,5,8,,,,
16,down,Jazzy,Giving Me,11,1,54,,,,
17,down,Jax Jones & Zoe Wees,Never Be Lonely,16,8,8,,,,
18,down,Charli XCX,Von dutch,10,3,5,,,,
19,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),15,10,6,,,,
20,down,アヴィーチー,Wake Me Up,19,9,230,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,230,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,84,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,24,1,56,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),20,15,219,,,,
25,up,Nathan Dawe,We Ain't Here For Long,32,9,9,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,6,230,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,22,22,226,,,,
28,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,1,42,,,,
29,down,Switch Disco,REACT,28,3,64,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),27,18,228,,,,
31,down,Disturbed,The Sound of Silence (CYRIL Remix),26,24,7,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,1,104,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),34,1,196,99,2020-07-26,16,2020-09-20
34,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),29,28,5,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),48,17,132,,,,
36,down,Hannah Laing & RoRo,Good Love,33,4,45,,,,
37,up,Belters Only,Make Me Feel Good (feat. Jazzy),40,2,120,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,35,1,133,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,155,,,,
40,down,Gala,Freed from Desire,38,15,185,,,,
41,up,Tiësto & Tate McRae,10:35,46,1,74,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,27,99,,,,
43,up,Calvin Harris,Summer,49,26,182,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,10,182,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),43,33,95,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),50,21,224,,,,
47,down,Hannah Laing,FWTDJ (All Night Long),36,36,5,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,31,28,,,,
49,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),47,3,38,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,38,74,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,39,109,,,,
52,up,Becky Hill & David Guetta,Remember,52,6,126,,,,
53,up,Calvin Harris,My Way,58,44,128,,,,
54,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,39,8,23,,,,
55,up,Jax Jones,Where Did You Go? (feat. MNEK),56,1,113,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,38,192,,,,
57,up,MK,17,64,38,154,,,,
58,up,Jax Jones & Ella Henderson,This Is Real,62,4,175,,,,
59,down,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),51,11,7,,,,
60,up,"Calvin Harris, Sam Smith",Promises,61,16,229,,,,
61,down,Jazzy,NRG,59,3,26,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,45,83,,,,
63,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),66,3,101,,,,
64,down,Tiësto & Ava Max,The Motto,60,3,123,,,,
65,up,LF SYSTEM,Afraid To Feel,67,1,94,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,47,76,,,,
67,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,87,6,35,,,,
68,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,79,2,52,,,,
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",69,62,13,,,,
70,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,88,70,2,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,36,167,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,17,128,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,19,175,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),73,19,100,,,,
75,-,Becky Hill,Album track 3,-,8,1,,,,
76,down,Regard,Ride It,65,1,227,57,2019-10-06,13,2019-11-10
77,up,Alesso & Zara Larsson,Words,97,5,98,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,78,33,103,,,,
79,up,Alice Deejay,Better Off Alone,86,52,97,,,,
80,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),63,13,21,,,,
81,up,Marshmello & Bastille,Happier,98,12,201,74,2019-10-06,74,2019-10-06
82,down,Drake,Jimmy Cooks (feat. 21 Savage),74,4,94,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,214,,,,
84,down,Becky Hill & Chase & Status,Disconnect,77,5,38,,,,
85,down,Tiësto,Drifting,76,12,39,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,29,209,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,30,180,,,,
88,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,57,1,,,,
89,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,4,48,,,,
90,down,Darude,Sandstorm (Radio Edit),89,46,123,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),83,40,219,,,,
92,-,NewEra,Birds In The Sky (Mazza_l20 Remix),-,92,1,,,,
93,down,Calvin Harris & Sam Smith,Desire,81,2,36,,,,
94,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,76,4,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),80,59,48,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,23,124,,,,
97,-,D.O.D,So Much in Love,-,10,44,,,,
98,-,Zedd & Alessia Cara,Stay,-,64,17,,,,
99,-,Alan Walker,Faded,-,39,142,,,,
100,up,Jax Jones & Calum Scott,Whistle,100,4,57,,,,
