Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,112,,,,
2,up,SIX60,Rise Up 2.0,2,1,112,,,,
3,up,SIX60,Only to Be,3,1,112,,,,
4,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,108,,,,
5,down,SIX60,Forever,4,2,112,,,,
6,up,Flume,Holdin On,6,4,89,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,111,,,,
8,up,Nero,Promises (Skrillex & Nero Remix),8,7,112,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,8,89,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,1,96,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,112,,,,
12,up,Shapeshifter,Electric Dream,19,9,102,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,10,112,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,2,108,,,,
15,down,Hermitude,HyperParadise (Flume Remix),12,11,102,,,,
16,down,Shapeshifter,Dutchies,14,10,112,,,,
17,up,The Knocks,Classic (feat. Powers),35,1,97,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,2,105,,,,
19,down,SIX60,Finest Wine,18,10,112,,,,
20,up,Mark Ronson,Valerie,39,7,100,,,,
21,down,Disclosure,Omen (feat. Sam Smith),20,17,112,,,,
22,down,SIX60,Lost,21,7,112,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,112,,,,
24,down,M.I.A.,Bad Girls,23,18,76,,,,
25,up,Klingande,Jubel (Radio Edit),25,16,110,,,,
26,down,Flume & Chet Faker,Drop the Game,24,19,89,,,,
27,down,Massive Attack,Teardrop,26,6,112,,,,
28,down,Flume,Say It (feat. Tove Lo),27,21,89,,,,
29,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,99,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,93,,,,
31,down,Nero,Promises (Calvin Harris Remix),29,23,104,,,,
32,up,Flume,On Top (feat. T.Shirt),32,4,86,,,,
33,down,Kora,Drop Dead Killer,31,22,112,,,,
34,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,110,,,,
35,down,Shapeshifter,Gravity,33,23,110,,,,
36,up,SBTRKT,Wildfire,36,6,93,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,109,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),37,17,73,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),40,6,97,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,41,30,107,,,,
41,-,Shouse,Love Tonight,-,24,4,,,,
42,-,Soso Tharpa,Milo Is Back,-,42,1,,,,
43,-,Eric Lévi,Ameno (Remix),-,43,1,,,,
44,-,EOE,"Cultist Base (From ""Doom Eternal"")",-,44,1,,,,
45,down,The Prodigy,Firestarter,15,12,106,,,,
46,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,84,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,43,3,94,,,,
48,down,The Prodigy,Breathe,44,8,104,,,,
49,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,77,,,,
50,down,Fat Freddy's Drop,Slings & Arrows,49,33,100,,,,
51,down,The Prodigy,Smack My Bitch Up,47,35,105,,,,
52,down,Sneaky Sound System,UFO,50,4,93,,,,
53,up,The Chemical Brothers,Go,54,26,97,,,,
54,down,Wilkinson & Becky Hill,Afterglow (Acoustic),53,39,98,,,,
55,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),57,42,72,,,,
56,up,Pendulum,Propane Nightmares,56,5,94,,,,
57,up,Klingande,Jubel (Zero Set Remix),58,48,50,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,111,,,,
59,up,Portishead,Glory Box,59,20,91,,,,
60,up,Breaks Co-Op,The Otherside,86,2,91,,,,
61,down,SIX60,Rest of You,46,29,101,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,45,91,,,,
63,down,Fat Freddy's Drop,Blackbird,61,30,87,,,,
64,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),63,7,86,,,,
65,up,Peking Duk,Stranger (feat. Elliphant),95,4,80,,,,
66,down,Marcus Marr & Chet Faker,The Trouble with Us,64,31,66,,,,
67,down,The V Motion Project,Can't Help Myself,65,8,82,,,,
68,down,Shapeshifter,Bring Change,66,53,71,,,,
69,down,Shapeshifter,One,45,16,98,,,,
70,down,Fat Freddy's Drop,Clean the House,67,55,77,,,,
71,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,59,73,,,,
72,down,Skrillex,Kill Everybody,68,9,72,,,,
73,down,The Avener,Fade Out Lines,70,51,25,,,,
74,down,Sneaky Sound System,Pictures,71,9,67,,,,
75,down,SIX60,Green Bottles,62,21,88,,,,
76,-,Velvet Girl,A New Dawn (Instrumental Mix),-,76,1,,,,
77,-,Tom Esselle,Lou's Groove,-,77,1,,,,
78,-,Evan Fraser & Vir McCoy,Fertile Ground (Adham Shaikh Remix) [feat. Chloe Smith & Rising Appalachia],-,78,1,,,,
79,-,HEDEGAARD & Cancun,All Designer,-,79,1,,,,
80,-,Dean Blunt,the rot,-,80,1,,,,
81,down,Owl City,Fireflies,79,6,97,,,,
82,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),72,57,50,,,,
83,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,83,1,,,,
84,-,Sami,Solar Flare,-,84,1,,,,
85,-,Puracane,Big Day,-,85,1,,,,
86,-,Dylan Bryne,Cherenkov Blue,-,86,1,,,,
87,-,Fritz Kalkbrenner,Good Things (Mendo Remix),-,87,1,,,,
88,-,Kidkanevil & Daisuke Tanabe,Wanju,-,88,1,,,,
89,down,Moby,Porcelain,74,24,92,,,,
90,-,Brién & ffolliott,Idkwhy,-,90,1,,,,
91,down,Little Boots,New In Town,73,10,66,,,,
92,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),75,62,47,,,,
93,-,James Massiah,2010 Again,-,93,1,,,,
94,-,Florian Rietze,Treibholz,-,94,1,,,,
95,up,James Blake,Retrograde,97,67,34,,,,
96,down,Disclosure,White Noise (feat. AlunaGeorge),76,60,52,,,,
97,down,The Chemical Brothers,Galvanize,80,52,64,,,,
98,down,Shapeshifter,Dutchies (State of Mind Remix),94,61,37,,,,
99,down,The Cinematic Orchestra,To Build a Home,96,37,50,,,,
100,down,Flume,Insane (feat. Moon Holiday),98,72,33,,,,
